YEAR MONTH,DISPENSER CODE,PRESENTATION BNF,DMND PACK DESCRIPTION
201910,FC542,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC645,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC645,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FC667,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FC722,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC768,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FC768,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC880,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC883,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC890,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC898,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC997,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCA33,0403030E0AAANAN,Fluoxetine 40mg 30 capsules
201910,FCC16,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCE94,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCG18,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCG62,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCJ00,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCL10,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCL32,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FCM43,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCM43,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCP28,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCQ67,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCQ72,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCR14,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCR72,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCR74,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCT46,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCT55,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FCT63,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCV64,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCV81,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCV81,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCV82,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCW02,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FCW41,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FCW43,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD136,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD136,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD172,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD172,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD192,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD303,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD303,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD324,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD324,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FD329,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD355,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD355,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD523,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD637,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD714,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD732,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD812,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD921,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FD921,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FD976,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDA45,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDC38,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDD20,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDD63,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDE07,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDE07,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDE08,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDG33,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDH04,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDH04,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDH13,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDH26,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDH41,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FDL01,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDL05,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDL05,0403030E0AAANAN,Fluoxetine 40mg 30 capsules
201910,FDL06,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDL19,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDL52,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDL52,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDM21,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDM89,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDN16,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDN76,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDN76,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDN84,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDN85,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDP01,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDP26,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDP87,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDP87,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDQ04,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDQ15,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDT07,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDT07,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDT34,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDT34,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDT86,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDT89,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDV53,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FDV53,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDV91,0403030E0AAAHAH,Fluoxetine 20mg/5ml oral solution sugar 70 mls
201910,FDX18,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FDY43,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE054,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FE054,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE110,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE112,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FE112,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE152,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE217,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FE217,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE289,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE399,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FE508,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FE574,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE605,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE685,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FE699,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FE712,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FE734,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE746,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FE884,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FEA90,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEC80,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FED90,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEF61,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEF84,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEF96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEG14,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEG72,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEG72,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEH83,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEJ12,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEJ12,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEJ33,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEJ71,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEJ82,0403030E0AAAHAH,Fluoxetine 20mg/5ml oral solution sugar 70 mls
201910,FEK06,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEK06,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEK41,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEK41,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEL23,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEL36,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEL36,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEM29,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEM42,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEN25,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEN73,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEN74,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEN74,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEP40,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEQ61,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEV57,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEV81,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEV81,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEW45,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FEW45,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEX79,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEX84,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FEY67,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FF009,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
201910,FF009,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF183,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF200,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FF200,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF240,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF299,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FF347,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF386,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF435,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FF435,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF596,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF638,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF663,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF736,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FF878,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FF878,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFC95,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FFD85,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FFD85,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFD85,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FFE25,0403030E0AAAHAH,Fluoxetine 20mg/5ml oral solution sugar 70 mls
201910,FFE58,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FFF63,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFH44,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FFJ16,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFJ48,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FFJ48,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFK43,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FFK43,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFK71,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFK75,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFL51,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFN21,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFR35,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFR45,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFR64,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFR87,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFT10,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FFT48,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFT68,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFT72,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFT83,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFV56,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FFW89,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FFX56,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FFX63,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG001,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG064,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FG064,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG080,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FG085,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FG093,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG145,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG181,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG196,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FG196,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG511,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FG519,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG527,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FG536,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FG557,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG726,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FG850,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FG866,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGC17,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGC49,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGC49,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGE24,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGE24,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGE79,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGF50,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGF51,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGG94,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGH61,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGJ07,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FGJ48,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGK08,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGK55,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGK55,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGK97,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGM90,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGM90,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGN90,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGQ09,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGQ34,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGQ71,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGR06,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGR06,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGR18,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGR39,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGR87,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGT46,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FGT47,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGT47,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGT99,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGV18,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGV60,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGV90,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGV90,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGV91,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGV91,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGX57,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGX57,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FGX73,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGX91,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGY70,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FGY70,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FH037,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FH208,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FH213,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FH226,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FH594,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FH618,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FH807,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FH807,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHA64,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHD06,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
201910,FHD06,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FHD08,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHD21,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHD21,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHF31,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHF90,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHG30,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHG68,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHG73,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHH60,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FHJ43,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHJ85,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHK20,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHK81,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHK93,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHL37,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHL37,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHM73,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHM73,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHN34,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHN60,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHN60,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHP20,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHP56,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHP68,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHQ36,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHR27,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FHR55,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FHT24,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
