BNF_CHEMICAL_SUBSTANCE,CHEMICAL_SUBSTANCE_BNF_DESCR,GENDER,Age Bands,ICB_CODE,ICB_NAME,PATIENT_COUNT
0602010M0,Liothyronine sodium,Female,18-30,15N00,NHS DEVON ICB - 15N,4
0602010M0,Liothyronine sodium,Female,18-30,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,3
0602010M0,Liothyronine sodium,Female,18-30,00V00,NHS GREATER MANCHESTER ICB - 00V,1
0602010M0,Liothyronine sodium,Female,18-30,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,1
0602010M0,Liothyronine sodium,Female,18-30,15F00,NHS WEST YORKSHIRE ICB - 15F,2
0602010M0,Liothyronine sodium,Female,18-30,01G00,NHS GREATER MANCHESTER ICB - 01G,2
0602010M0,Liothyronine sodium,Female,18-30,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,1
0602010M0,Liothyronine sodium,Female,18-30,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,2
0602010M0,Liothyronine sodium,Female,18-30,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",5
0602010M0,Liothyronine sodium,Female,18-30,00V00,NHS GREATER MANCHESTER ICB - 00V,1
0602010M0,Liothyronine sodium,Female,18-30,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,3
0602010M0,Liothyronine sodium,Female,18-30,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,4
0602010M0,Liothyronine sodium,Female,18-30,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,3
0602010M0,Liothyronine sodium,Female,18-30,11J00,NHS DORSET ICB - 11J,2
0602010M0,Liothyronine sodium,Female,18-30,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,3
0602010M0,Liothyronine sodium,Female,18-30,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",5
0602010M0,Liothyronine sodium,Female,18-30,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,3
0602010M0,Liothyronine sodium,Female,18-30,01W00,NHS GREATER MANCHESTER ICB - 01W,1
0602010M0,Liothyronine sodium,Female,18-30,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",1
0602010M0,Liothyronine sodium,Female,18-30,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,5
0602010M0,Liothyronine sodium,Female,18-30,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,3
0602010M0,Liothyronine sodium,Female,18-30,92A00,NHS SURREY HEARTLANDS  ICB - 92A,6
0602010M0,Liothyronine sodium,Female,18-30,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,2
0602010M0,Liothyronine sodium,Female,18-30,36J00,NHS WEST YORKSHIRE ICB - 36J,3
0602010M0,Liothyronine sodium,Female,18-30,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,1
0602010M0,Liothyronine sodium,Female,18-30,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,4
0602010M0,Liothyronine sodium,Female,18-30,D4U1Y,NHS FRIMLEY ICB - D4U1Y,1
0602010M0,Liothyronine sodium,Female,18-30,01W00,NHS GREATER MANCHESTER ICB - 01W,1
0602010M0,Liothyronine sodium,Female,18-30,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,3
0602010M0,Liothyronine sodium,Female,18-30,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,3
0602010M0,Liothyronine sodium,Female,18-30,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",1
0602010M0,Liothyronine sodium,Female,18-30,92A00,NHS SURREY HEARTLANDS  ICB - 92A,4
0602010M0,Liothyronine sodium,Female,18-30,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",4
0602010M0,Liothyronine sodium,Female,18-30,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",2
0602010M0,Liothyronine sodium,Female,18-30,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,7
0602010M0,Liothyronine sodium,Female,18-30,91Q00,NHS KENT AND MEDWAY ICB - 91Q,5
0602010M0,Liothyronine sodium,Female,18-30,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,2
0602010M0,Liothyronine sodium,Female,18-30,91Q00,NHS KENT AND MEDWAY ICB - 91Q,6
0602010M0,Liothyronine sodium,Female,18-30,01G00,NHS GREATER MANCHESTER ICB - 01G,2
0602010M0,Liothyronine sodium,Female,18-30,D4U1Y,NHS FRIMLEY ICB - D4U1Y,1
0602010M0,Liothyronine sodium,Female,18-30,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,6
0602010M0,Liothyronine sodium,Female,18-30,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,1
0602010M0,Liothyronine sodium,Female,18-30,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",3
0602010M0,Liothyronine sodium,Female,18-30,70F00,NHS SUSSEX ICB - 70F,3
0602010M0,Liothyronine sodium,Female,31-44,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,1
0602010M0,Liothyronine sodium,Female,31-44,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,9
0602010M0,Liothyronine sodium,Female,31-44,97R00,NHS SUSSEX ICB - 97R,9
0602010M0,Liothyronine sodium,Female,31-44,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,13
0602010M0,Liothyronine sodium,Female,31-44,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,1
0602010M0,Liothyronine sodium,Female,31-44,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Female,31-44,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,18
0602010M0,Liothyronine sodium,Female,31-44,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,4
0602010M0,Liothyronine sodium,Female,31-44,11X00,NHS SOMERSET ICB - 11X,1
0602010M0,Liothyronine sodium,Female,31-44,03F00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,1
0602010M0,Liothyronine sodium,Female,31-44,01H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,3
0602010M0,Liothyronine sodium,Female,31-44,11J00,NHS DORSET ICB - 11J,8
0602010M0,Liothyronine sodium,Female,31-44,05V00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,1
0602010M0,Liothyronine sodium,Female,31-44,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",4
0602010M0,Liothyronine sodium,Female,31-44,02H00,NHS GREATER MANCHESTER ICB - 02H,4
0602010M0,Liothyronine sodium,Female,31-44,01D00,NHS GREATER MANCHESTER ICB - 01D,3
0602010M0,Liothyronine sodium,Female,31-44,99C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,2
0602010M0,Liothyronine sodium,Female,31-44,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,9
0602010M0,Liothyronine sodium,Female,31-44,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,22
0602010M0,Liothyronine sodium,Female,31-44,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,4
0602010M0,Liothyronine sodium,Female,31-44,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",20
0602010M0,Liothyronine sodium,Female,31-44,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,6
0602010M0,Liothyronine sodium,Female,31-44,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,16
0602010M0,Liothyronine sodium,Female,31-44,02Y00,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,2
0602010M0,Liothyronine sodium,Female,31-44,02T00,NHS WEST YORKSHIRE ICB - 02T,3
0602010M0,Liothyronine sodium,Female,31-44,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",4
0602010M0,Liothyronine sodium,Female,31-44,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,15
0602010M0,Liothyronine sodium,Female,31-44,36J00,NHS WEST YORKSHIRE ICB - 36J,17
0602010M0,Liothyronine sodium,Female,31-44,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,7
0602010M0,Liothyronine sodium,Female,31-44,02M00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,1
0602010M0,Liothyronine sodium,Female,31-44,01T00,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,3
0602010M0,Liothyronine sodium,Female,31-44,00Y00,NHS GREATER MANCHESTER ICB - 00Y,1
0602010M0,Liothyronine sodium,Female,31-44,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,12
0602010M0,Liothyronine sodium,Female,31-44,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,16
0602010M0,Liothyronine sodium,Female,31-44,99C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,1
0602010M0,Liothyronine sodium,Female,31-44,15N00,NHS DEVON ICB - 15N,32
0602010M0,Liothyronine sodium,Female,31-44,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,16
0602010M0,Liothyronine sodium,Female,31-44,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,5
0602010M0,Liothyronine sodium,Female,31-44,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,2
0602010M0,Liothyronine sodium,Female,31-44,02X00,NHS SOUTH YORKSHIRE ICB - 02X,1
0602010M0,Liothyronine sodium,Female,31-44,9.90E+01,NHS MID AND SOUTH ESSEX ICB - 99E,1
0602010M0,Liothyronine sodium,Female,31-44,70F00,NHS SUSSEX ICB - 70F,11
0602010M0,Liothyronine sodium,Female,31-44,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,19
0602010M0,Liothyronine sodium,Female,31-44,11J00,NHS DORSET ICB - 11J,9
0602010M0,Liothyronine sodium,Female,31-44,09D00,NHS SUSSEX ICB - 09D,2
0602010M0,Liothyronine sodium,Female,31-44,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,1
0602010M0,Liothyronine sodium,Female,31-44,02G00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,1
0602010M0,Liothyronine sodium,Female,31-44,92A00,NHS SURREY HEARTLANDS  ICB - 92A,25
0602010M0,Liothyronine sodium,Female,31-44,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,9
0602010M0,Liothyronine sodium,Female,31-44,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,21
0602010M0,Liothyronine sodium,Female,31-44,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",2
0602010M0,Liothyronine sodium,Female,31-44,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,6
0602010M0,Liothyronine sodium,Female,31-44,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,8
0602010M0,Liothyronine sodium,Female,31-44,02T00,NHS WEST YORKSHIRE ICB - 02T,2
0602010M0,Liothyronine sodium,Female,31-44,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,5
0602010M0,Liothyronine sodium,Female,31-44,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,18
0602010M0,Liothyronine sodium,Female,31-44,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",5
0602010M0,Liothyronine sodium,Female,31-44,92A00,NHS SURREY HEARTLANDS  ICB - 92A,36
0602010M0,Liothyronine sodium,Female,31-44,03R00,NHS WEST YORKSHIRE ICB - 03R,2
0602010M0,Liothyronine sodium,Female,31-44,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,2
0602010M0,Liothyronine sodium,Female,31-44,36L00,NHS SOUTH WEST LONDON ICB - 36L,24
0602010M0,Liothyronine sodium,Female,31-44,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,18
0602010M0,Liothyronine sodium,Female,31-44,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,4
0602010M0,Liothyronine sodium,Female,31-44,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,1
0602010M0,Liothyronine sodium,Female,31-44,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,1
0602010M0,Liothyronine sodium,Female,31-44,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",4
0602010M0,Liothyronine sodium,Female,31-44,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,24
0602010M0,Liothyronine sodium,Female,31-44,07G00,NHS MID AND SOUTH ESSEX ICB - 07G,1
0602010M0,Liothyronine sodium,Female,31-44,05W00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,1
0602010M0,Liothyronine sodium,Female,31-44,03N00,NHS SOUTH YORKSHIRE ICB - 03N,4
0602010M0,Liothyronine sodium,Female,31-44,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,6
0602010M0,Liothyronine sodium,Female,31-44,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Female,31-44,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,18
0602010M0,Liothyronine sodium,Female,31-44,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,11
0602010M0,Liothyronine sodium,Female,31-44,15F00,NHS WEST YORKSHIRE ICB - 15F,14
0602010M0,Liothyronine sodium,Female,31-44,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,6
0602010M0,Liothyronine sodium,Female,31-44,07G00,NHS MID AND SOUTH ESSEX ICB - 07G,1
0602010M0,Liothyronine sodium,Female,31-44,06Q00,NHS MID AND SOUTH ESSEX ICB - 06Q,2
0602010M0,Liothyronine sodium,Female,31-44,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,11
0602010M0,Liothyronine sodium,Female,31-44,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,5
0602010M0,Liothyronine sodium,Female,31-44,14L00,NHS GREATER MANCHESTER ICB - 14L,8
0602010M0,Liothyronine sodium,Female,31-44,02P00,NHS SOUTH YORKSHIRE ICB - 02P,1
0602010M0,Liothyronine sodium,Female,31-44,01D00,NHS GREATER MANCHESTER ICB - 01D,4
0602010M0,Liothyronine sodium,Female,31-44,00L00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,2
0602010M0,Liothyronine sodium,Female,31-44,D4U1Y,NHS FRIMLEY ICB - D4U1Y,7
0602010M0,Liothyronine sodium,Female,31-44,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,21
0602010M0,Liothyronine sodium,Female,31-44,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,5
0602010M0,Liothyronine sodium,Female,31-44,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",17
0602010M0,Liothyronine sodium,Female,31-44,03W00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",5
0602010M0,Liothyronine sodium,Female,31-44,03K00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,1
0602010M0,Liothyronine sodium,Female,31-44,01W00,NHS GREATER MANCHESTER ICB - 01W,5
0602010M0,Liothyronine sodium,Female,31-44,01F00,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,1
0602010M0,Liothyronine sodium,Female,31-44,D4U1Y,NHS FRIMLEY ICB - D4U1Y,11
0602010M0,Liothyronine sodium,Female,31-44,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,12
0602010M0,Liothyronine sodium,Female,31-44,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,29
0602010M0,Liothyronine sodium,Female,31-44,97R00,NHS SUSSEX ICB - 97R,13
0602010M0,Liothyronine sodium,Female,31-44,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,2
0602010M0,Liothyronine sodium,Female,31-44,02H00,NHS GREATER MANCHESTER ICB - 02H,4
0602010M0,Liothyronine sodium,Female,31-44,01A00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,1
0602010M0,Liothyronine sodium,Female,31-44,99F00,NHS MID AND SOUTH ESSEX ICB - 99F,1
0602010M0,Liothyronine sodium,Female,31-44,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,3
0602010M0,Liothyronine sodium,Female,31-44,14L00,NHS GREATER MANCHESTER ICB - 14L,7
0602010M0,Liothyronine sodium,Female,31-44,05W00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,1
0602010M0,Liothyronine sodium,Female,31-44,03N00,NHS SOUTH YORKSHIRE ICB - 03N,3
0602010M0,Liothyronine sodium,Female,31-44,00V00,NHS GREATER MANCHESTER ICB - 00V,4
0602010M0,Liothyronine sodium,Female,31-44,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,4
0602010M0,Liothyronine sodium,Female,31-44,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",16
0602010M0,Liothyronine sodium,Female,31-44,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,12
0602010M0,Liothyronine sodium,Female,31-44,36J00,NHS WEST YORKSHIRE ICB - 36J,21
0602010M0,Liothyronine sodium,Female,31-44,15N00,NHS DEVON ICB - 15N,38
0602010M0,Liothyronine sodium,Female,31-44,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,2
0602010M0,Liothyronine sodium,Female,31-44,06Q00,NHS MID AND SOUTH ESSEX ICB - 06Q,3
0602010M0,Liothyronine sodium,Female,31-44,00V00,NHS GREATER MANCHESTER ICB - 00V,4
0602010M0,Liothyronine sodium,Female,31-44,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,1
0602010M0,Liothyronine sodium,Female,31-44,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,1
0602010M0,Liothyronine sodium,Female,31-44,70F00,NHS SUSSEX ICB - 70F,10
0602010M0,Liothyronine sodium,Female,31-44,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",25
0602010M0,Liothyronine sodium,Female,31-44,09D00,NHS SUSSEX ICB - 09D,3
0602010M0,Liothyronine sodium,Female,31-44,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,2
0602010M0,Liothyronine sodium,Female,31-44,01A00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,2
0602010M0,Liothyronine sodium,Female,31-44,00T00,NHS GREATER MANCHESTER ICB - 00T,4
0602010M0,Liothyronine sodium,Female,31-44,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,2
0602010M0,Liothyronine sodium,Female,31-44,36L00,NHS SOUTH WEST LONDON ICB - 36L,28
0602010M0,Liothyronine sodium,Female,31-44,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,11
0602010M0,Liothyronine sodium,Female,31-44,01K00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,1
0602010M0,Liothyronine sodium,Female,31-44,01F00,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,1
0602010M0,Liothyronine sodium,Female,31-44,00X00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,2
0602010M0,Liothyronine sodium,Female,31-44,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",3
0602010M0,Liothyronine sodium,Female,31-44,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,14
0602010M0,Liothyronine sodium,Female,31-44,91Q00,NHS KENT AND MEDWAY ICB - 91Q,49
0602010M0,Liothyronine sodium,Female,31-44,05G00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,2
0602010M0,Liothyronine sodium,Female,31-44,02G00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,1
0602010M0,Liothyronine sodium,Female,31-44,01Y00,NHS GREATER MANCHESTER ICB - 01Y,1
0602010M0,Liothyronine sodium,Female,31-44,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,2
0602010M0,Liothyronine sodium,Female,31-44,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,15
0602010M0,Liothyronine sodium,Female,31-44,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,14
0602010M0,Liothyronine sodium,Female,31-44,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,8
0602010M0,Liothyronine sodium,Female,31-44,13T00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,3
0602010M0,Liothyronine sodium,Female,31-44,11M00,NHS GLOUCESTERSHIRE ICB - 11M,18
0602010M0,Liothyronine sodium,Female,31-44,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,9
0602010M0,Liothyronine sodium,Female,31-44,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,9
0602010M0,Liothyronine sodium,Female,31-44,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",5
0602010M0,Liothyronine sodium,Female,31-44,02X00,NHS SOUTH YORKSHIRE ICB - 02X,1
0602010M0,Liothyronine sodium,Female,31-44,00T00,NHS GREATER MANCHESTER ICB - 00T,4
0602010M0,Liothyronine sodium,Female,31-44,00R00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,2
0602010M0,Liothyronine sodium,Female,31-44,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,10
0602010M0,Liothyronine sodium,Female,31-44,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,15
