YEAR_MONTH,PRESCRIBER_CODE,PRESCRIBER_NAME,DISPENSER_CODE,DISPENSER_NAME,BNF_PRESENTATION_CODE,BNF_PRESENTATION,SUPPLIER_NAME,BNF_SECTION_CODE,BNF_SECTION,BNF_CHAPTER_CODE,BNF_CHAPTER,TOTAL_QUANTITY,NET_INGREDIENT_COST_GBP
202204,K84030,CHIPPING NORTON HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,E82084,HARVEY GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,P89014,HAUGHTON THORNLEY MEDICAL CENTRES,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,Y05116,CONTINENCE NURSING SERVICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,Y05022,CONTINENCE PRESCRIBING SERVICE,FLV51,CHARTER HEALTHCARE,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,H84017,SEYMOUR HOUSE AND LOCK ROAD SURGERY,FN708,PEEREDGE LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,B81035,THE AVENUES MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,B81048,MODALITY PARTNERSHIP (HULL),FLV51,CHARTER HEALTHCARE,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,C82055,THE LIMES MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,C88020,WHITE HOUSE SURGERY,FC879,FITTLEWORTH MEDICAL LIMITED,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202204,W97023,WOODLANDS MEDICAL CENTRE,FT553,CLINISUPPLIES LIMITED,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202205,W94017,THE SURGERY,FJV34,NUCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202205,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,210.96
202205,G85706,THE OLD DAIRY HEALTH CENTRE,FCH16,PEVENSEY LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202205,B85030,THE GREENWAY MEDICAL PRACTICE,FCT46,MR RM FOX,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202205,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,122.44
202205,C81022,DR WEBB AND PARTNERS,FT553,CLINISUPPLIES LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202205,H81076,GRAYSHOTT SURGERY,FWA75,LLOYDS PHARMACY LTD,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202205,Y00010,LAXEY & VILLAGE WALK HEALTH CENTRES,FE401,B BRAUN MEDICAL LTD,21280000129,IryCone+,B.Braun Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,64.01
202205,-,Dummy Scottish Practice,FQ608,WELLSPECT LIMITED,21280000158,Navina Classic System cone,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,76.59
202205,D82079,FELTWELL SURGERY,FPM97,RESPOND HEALTHCARE LIMITED,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202205,N82053,AINTREE PARK GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202205,E82012,FAIRBROOK MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202205,Y02621,NHS ROTHERHAM CONTINENCE DEPT,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,3,238.35
202205,E85736,LITTLE PARK SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,B83018,IDLE MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,D83002,ALEXANDRA & CRESTVIEW SURGERIES,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,M83035,ALREWAS,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,G83026,TRIVENI PMS,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,J82101,THE PEARTREE PRACTICE,FE401,B BRAUN MEDICAL LTD,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,N81057,TOWER HOUSE PRACTICE,FTD28,OTC DIRECT LIMITED,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202205,M91018,SADDLERS HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,-,Dummy N.Ireland Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,6,1170
202205,E85075,CHISWICK FAMILY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,L83014,MAYFIELD MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,K83044,PARKLANDS MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,F84118,WELLINGTON WAY HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,V212465,ROYAL GLAMORGAN HOS - KERENSA HARRALD (C,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,B82005,PRIORY MEDICAL GROUP,FQ608,WELLSPECT LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,W95295,CWM GWYRDD MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,390
202205,B85002,DEARNE VALLEY HEALTH CENTRE,FLV51,CHARTER HEALTHCARE,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,Y05318,DENMARK ROAD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,-,Dummy N.Ireland Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,D81059,RAMSEY HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,L81026,THE DOWNEND HEALTH GROUP,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,D82066,PASTON SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,L81015,CHARLOTTE KEEL MEDICAL PRACTICE,FG520,EASTON DAY NIGHT HEALTHCARE LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,A82041,LOWTHER MEDICAL CENTRE,FL755,OPTIMUM MEDICAL SOLUTIONS LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,E82058,POTTERELLS MEDICAL CENTRE,FT553,CLINISUPPLIES LIMITED,21280000121,Aquaflush Compact System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202206,M86008,THE GABLES MEDICENTRE,FAT84,JBS MED LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202206,W91009,HEALTHY PRESTATYN,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,122.44
202206,J81034,QUARTERJACK SURGERY,FTD28,OTC DIRECT LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202206,J81075,CROSS ROAD SURGERY,FMG28,JADE-EURO-MED LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202206,A86017,CRUDDAS PARK SURGERY,FGD92,DONALD WARDLE & SON LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,G81032,VICTORIA MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,B86057,WINDSOR HOUSE GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,3,238.35
202206,-,Dummy Scottish Practice,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,3,238.35
202206,H81073,CHURCH STREET PRACTICE,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,B81104,CAMPUS HEALTH CENTRE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202206,L82049,FALMOUTH HEALTH CENTRE,FAH84,OAKMED LTD,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202206,E82638,STANHOPE SURGERY,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202206,P86019,DURNFORD MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202206,M85046,SUTTON COLDFIELD GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000179,Qufora IrriSedo Flow 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,271.42
202206,H81053,VILLAGES MEDICAL CTR,FGR26,THE KOPPA COMPANY LIMITED,21280000179,Qufora IrriSedo Flow 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,271.42
202204,W97038,COWBRIDGE & VALE MEDICAL PRACTICE,FT553,CLINISUPPLIES LIMITED,21280000120,Aquaflush Compact System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202204,A83050,CESTRIA HEALTH CENTRE,FPQ55,BOOTS UK LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202204,Y03049,SPRING HILL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202204,A83049,QUEENS ROAD SURGERY,FRK79,T & J HEALTHCARE LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202204,N85015,DEVANEY MED CTR,FGR26,THE KOPPA COMPANY LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202204,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,4,244.88
202204,L81073,WEST VIEW SURGERY,FAH84,OAKMED LTD,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,122.44
202204,E82074,SOUTH STREET SURGERY,FLV51,CHARTER HEALTHCARE,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202204,F81181,ADDISON HOUSE - HAQUE PRACTICE,FLV51,CHARTER HEALTHCARE,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202204,J81074,BARTON HOUSE MED PRACTICE,FMG28,JADE-EURO-MED LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202204,F81100,BEACON HEALTH GROUP-DANBURY MEDICAL CTR,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,B81606,STIRLING MEDICAL CENTRE (MATHEWS),FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,C81002,THE VALLEYS MEDICAL PARTNERSHIP,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,B86067,THE DEKEYSER GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,F83008,THE GOODINGE GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,C82017,MEASHAM MEDICAL UNIT,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,A81039,EAGLESCLIFFE MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,L81079,HANHAM HEALTH,FT553,CLINISUPPLIES LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202204,W95001,ST JOHN'S MEDICAL PRACTICE,FT553,CLINISUPPLIES LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202204,B83033,MODALITY PARTNERSHIP (AWC),FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,W97002,ROATHWELL SURGERY,FT553,CLINISUPPLIES LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,4,900
202204,W00155,CONTINENCE PRESCRIBING SE,FVQ58,BARD LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,F81683,BLYTH'S MEADOW SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,C82063,EAST LEICESTER MED PRACT(S LONGWORTH),FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,Y00159,HALL GREEN HEALTH,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,K83023,OUNDLE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,A84011,WHITE MEDICAL GROUP,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,390
202204,J83030,BRADFORD-ON-AVON AND MELKSHAM HEALTH,FTD28,OTC DIRECT LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,N82095,ALBION SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,E82091,PARKWOOD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,N81032,ASHFIELDS PRIMARY CARE CENTRE,FGD92,DONALD WARDLE & SON LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,W95041,PORTHCAWL MEDICAL,FT553,CLINISUPPLIES LIMITED,21280000145,Aquaflush Lite System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,74.93
202205,M87621,BATH STREET MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000108,Qufora IrriSedo Cone System starter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,80.72
202205,N83608,DR MAASSARANI & PARTNERS,FXF12,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202205,G85004,MODALITY LEWISHAM (ML),FXF12,CHARLES S BULLEN STOMACARE LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,6.28
