,202108,Payment Date: 01-OCT-2021,,,,,,,MIS Version 12.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FD135,FITTLEWORTH MEDICAL LTD,44 HAMLET COURT ROAD, ,WESTCLIFF-ON-SEA,SS0 7LX,01-May-2015, ,QH8|MID AND SOUTH ESSEX STP,840,1563,855,1592,0,60,3,0,Y,0,0,,,,125496.40,30406.96,1432.80,15034.80,0.00,5753.30,1855.08,2462.40,0.00,0.00,-561.00,-27.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJN80,INDEPENDENCE DIRECT LIMITED,SUITE 16 3RD FL ENDEAVOUR,HOUSE  COOPERS END ROAD,STANSTEAD,CM24 1SJ,01-Jun-2003, ,QH8|MID AND SOUTH ESSEX STP,1388,2625,1768,3316,0,3,0,0,Y,0,0,,,,392551.79,86510.88,2984.40,19172.40,0.00,11195.30,6650.53,0.00,0.00,0.00,-28.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMG28,JADE-EURO-MED,14 HANNINGFIELD IND EST,OLD CHURCH ROAD,EAST HANNINGFIELD,CM3 8AB,01-Mar-1998, ,QH8|MID AND SOUTH ESSEX STP,2730,5650,2863,5952,0,8,0,0,Y,166,0,,,,228381.46,58289.30,5356.80,25498.80,0.00,21162.30,1715.96,367.20,8964.00,0.00,-74.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNE35,CHARLES S BULLEN STOMACARE LIMITED,103 WEST ROAD, ,SHOEBURYNESS,SS3 9DT,22-Apr-2013, ,QH8|MID AND SOUTH ESSEX STP,826,1312,905,1503,1,25,0,0,Y,0,0,,,,91044.91,22930.06,1352.70,14821.20,0.00,6244.30,1187.17,0.00,0.00,0.00,-233.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWN89,PATIENT CHOICE LTD,10-20 MAIN ROAD, ,HOCKLEY,SS5 4QS,01-Sep-2012, ,QH8|MID AND SOUTH ESSEX STP,3490,6478,4536,5884,20,146,0,6,Y,0,0,,,,523987.63,113628.47,5295.60,25335.60,0.00,5395.70,5942.94,1978.56,0.00,0.00,-1365.10,0.00,-56.10,0.00,0.00,0.00,0.00,0.00,0.00,200.00,206.34
FC714,SALTS MEDILINK,226 LONGMORE ROAD,SHIRLEY,SOLIHULL,B90 3ES,01-Jul-2013, ,QHL|BIRMINGHAM & SOLIHULL STP,1001,1674,1048,1746,0,13,0,0,Y,0,0,,,,145013.95,34675.03,1571.40,15404.40,0.00,5911.60,2112.85,3360.96,0.00,0.00,-121.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPE43,SALTS MEDILINK,APOLLO BUILDING,ASTON HALL ROAD,BIRMINGHAM,B6 6BQ,03-Jan-1991, ,QHL|BIRMINGHAM & SOLIHULL STP,1114,1869,1254,2154,0,4,0,0,Y,2,0,,,,168436.54,40045.46,1938.60,16383.60,0.00,7234.20,2350.68,3775.68,108.00,0.00,-37.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXF13,SALTS MEDILINK,20 PRIORY QUEENSWAY, ,BIRMINGHAM,B4 6BS,01-Feb-1997, ,QHL|BIRMINGHAM & SOLIHULL STP,1387,2544,1460,2704,2,63,0,0,Y,0,0,,,,205886.00,48380.21,2433.60,17703.60,0.00,8931.80,2859.32,4086.72,0.00,0.00,-589.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAA96,FITTLEWORTH MEDICAL,UNIT 7,GLAHOLM ROAD,SUNDERLAND,SR1 2NX,31-Jul-1995, ,QHM|CUMBRIA & NORTH EAST STP,1151,1924,1175,1969,0,93,4,0,Y,0,0,,,,176700.69,41468.09,1772.10,15939.60,0.00,7267.30,2641.10,3019.68,0.00,0.00,-869.55,-36.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FE401,B BRAUN MEDICAL LTD,HOLMLANDS BUILDINGS,TUNSTALL ROAD,SUNDERLAND,SR2 7RR,01-Dec-1998, ,QHM|CUMBRIA & NORTH EAST STP,3607,4384,4362,5332,1,400,3,0,Y,159,0,,,,715245.92,160314.61,4798.80,24010.80,0.00,35946.60,11693.27,1291.68,8586.00,0.00,-3740.00,-27.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM24,AMCARE LTD,39B PALLION WAY,PALLION TRADING ESTATE,SUNDERLAND,SR4 6SN,10-Oct-1988, ,QHM|CUMBRIA & NORTH EAST STP,5141,8951,5676,9902,2,319,0,0,Y,16,0,,,,879330.96,197061.04,8911.80,34978.80,0.00,33140.50,12725.87,15353.28,864.00,0.00,-2982.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLJ41,SALTS MEDILINK,28-30 LEAZES PARK ROAD, ,NEWCASTLE UPON TYNE,NE1 4PG,13-Oct-2011, ,QHM|CUMBRIA & NORTH EAST STP,2245,4228,2334,4407,0,57,0,0,Y,3,5,,,,350152.92,80881.28,3966.30,21790.80,0.00,15438.70,5100.63,7655.04,162.00,140.00,-532.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT468,BCA DIRECT LIMITED,UNIT 6 WAVERLEY,MARKET DOCK  LONG ROW,SOUTH SHIELDS,NE33 1LE,02-Nov-1998, ,QHM|CUMBRIA & NORTH EAST STP,3986,6790,4317,7319,2,41,0,0,Y,53,8,,,,628525.18,142561.27,6587.10,28779.60,0.00,27426.50,9265.15,9136.80,2862.00,224.00,-383.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FE807,ATOS CARE,CARDINAL BUSINESS CENTRE,10 NOTTINGHAM ROAD,DERBY,DE1 3QT,11-May-2015, ,QJ2|JOINED UP CARE DERBYSHIRE STP,680,1294,763,1486,0,0,0,0,Y,6,0,,,,117897.25,28057.04,1337.40,14780.40,0.00,4392.80,1553.37,0.00,324.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKV20,FITTLEWORTH MEDICAL LIMITED,GROUND FLOOR,61 CANAL STREET,DERBY,DE1 2RJ,02-Jan-1997, ,QJ2|JOINED UP CARE DERBYSHIRE STP,1192,1997,1249,2110,0,58,0,0,Y,0,0,,,,169961.60,40254.52,1899.00,16278.00,0.00,8176.80,2438.63,2518.56,0.00,0.00,-542.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVT91,SALTS HEALTHCARE LIMITED,HOLYWELL HOUSE ANNEXE,HOLYWELL STREET,CHESTERFIELD,S41 7SH,01-Apr-1999, ,QJ2|JOINED UP CARE DERBYSHIRE STP,837,1907,851,1940,0,33,0,0,Y,2,7,,,,140744.02,33980.53,1746.00,15870.00,0.00,6615.70,1810.61,2812.32,108.00,196.00,-308.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNJ81,FITTLEWORTH MEDICAL LTD,25 LOWER BROOK STREET, ,IPSWICH,IP4 1AQ,01-Mar-2011, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1178,2190,1247,2323,0,64,0,0,Y,0,0,,,,198780.93,46594.19,2090.70,16789.20,0.00,8222.00,2958.20,4129.92,0.00,0.00,-598.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPW87,CHARLES S BULLEN STOMACARE LIMITED,UNIT B3 VOYAGE,COMPAIR CRESCENT,IPSWICH,IP2 0EH,22-Apr-2013, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,657,1096,713,1200,1,12,0,0,Y,0,0,,,,74602.81,19154.91,1080.00,14094.00,0.00,4984.80,1012.96,0.00,0.00,0.00,-112.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWC51,FITTLEWORTH MEDICAL LTD,D41-D42 MOORSIDE BUSINESS,EASTGATES,COLCHESTER,CO1 2ZF,14-Mar-2011, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1166,2098,1260,2283,0,47,3,0,Y,0,0,,,,191701.30,45033.58,2054.70,16693.20,0.00,8375.00,2883.40,3460.32,0.00,0.00,-439.45,-27.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJT66,SALTS HEALTHCARE LIMITED,53 VALLEY ROAD,PLYMPTON,PLYMOUTH,PL7 1RF,01-Feb-1997, ,QJK|DEVON STP,755,1432,813,1570,0,0,0,0,Y,0,0,,,,101707.21,25408.75,1413.00,14982.00,0.00,5149.80,1303.44,2488.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPP28,FITTLEWORTH MEDICAL LIMITED,4 OAKTREE PLACE,MANATON BUSINESS PARK,EXETER,EX2 8WA,01-Aug-2011, ,QJK|DEVON STP,899,1418,1188,1806,0,118,0,0,Y,0,0,,,,207066.92,47629.67,1625.40,15548.40,0.00,7817.10,3394.87,2695.68,0.00,0.00,-1103.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRX15,FITTLEWORTH MEDICAL LIMITED,PHEONIX MILL BUSINESS PK,ESTOVER ROAD,PLYMOUTH,PL6 7PY,14-Mar-2011, ,QJK|DEVON STP,497,743,1030,1559,2,65,0,0,Y,0,0,,,,202905.41,46435.13,1403.10,14955.60,0.00,6758.00,3501.07,2652.48,0.00,0.00,-607.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FV104,SALTS MEDILINK,119 SIDWELL STREET, ,EXETER,EX4 6RY,31-Mar-2014, ,QJK|DEVON STP,485,887,498,913,0,11,0,0,Y,0,0,,,,74057.37,18616.70,821.70,12430.80,0.00,3155.80,1045.37,1572.48,0.00,0.00,-102.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFF14,AMCARE LTD,BUILDING J2,THE POINT WEAVER ROAD,LINCOLN,LN6 3QN,01-Apr-1988, ,QJM|LINCOLNSHIRE STP,1466,2561,1576,2768,2,0,0,0,Y,0,0,,,,234998.35,54396.19,2491.20,17857.20,0.00,9259.30,3305.45,4069.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FEW49,CHARLES S BULLEN STOMACARE LIMITED,U3 PEARTREE BUSINESS PK,DESFORD LANE,RATBY,LE6 0LE,01-Aug-2012, ,QK1|LEICESTER  LEICESTERSHIRE & RUTLAND STP,965,1710,1001,1816,0,17,0,0,N,0,0,,,,103876.40,20775.28,1634.40,15572.40,0.00,6660.50,1360.43,0.00,0.00,0.00,-158.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTQ92,ATOS CARE,SUITE 2A  BETA HOUSE,LASER QUAY CULPEPER CLOSE,ROCHESTER,ME2 4HU,20-Nov-2013, ,QKS|KENT & MEDWAY STP,0,0,643,1243,2,0,0,0,Y,2,0,,,,108918.66,25926.27,1118.70,14197.20,0.00,3753.60,1535.17,0.00,108.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXN29,AMCARE LTD,THE COACH HOUSE,1 HEDGE PLACE ROAD,HORNS CROSS,DA9 9JZ,07-Feb-1994, ,QKS|KENT & MEDWAY STP,6552,11231,6777,11607,0,578,0,0,Y,45,7,,,,1060347.85,237343.90,10446.30,39070.80,171.60,38672.80,15836.13,19548.00,2430.00,196.00,-5404.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXW55,FITTLEWORTH MEDICAL LIMITED,UNIT 3 OZENGELL PLACE,EUROKENT BUSINESS PARK,RAMSGATE,CT12 6PB,15-Sep-2012, ,QKS|KENT & MEDWAY STP,1203,1970,1219,2001,0,126,2,0,Y,0,0,,,,201822.90,46704.60,1800.90,16016.40,0.00,7324.10,3206.38,3352.32,0.00,0.00,-1178.10,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FDR75,FITTLEWORTH MEDICAL,10 REGENT GATE,83 HIGH STREET,WALTHAM CROSS,EN8 7AF,28-Oct-1977, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,1005,1648,1051,1759,0,56,0,0,Y,0,0,,,,154722.60,36622.12,1583.10,15435.60,0.00,6399.30,2295.92,2674.08,0.00,0.00,-523.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJM85,SPEED SERVICE APPLIANCE CONTRACTORS,91 SOUTH STREET, ,BISHOPS STORTFORD,CM23 3AL,15-Jan-2005, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,545,778,604,892,0,17,0,0,Y,0,0,,,,25500.47,7848.45,802.80,12145.20,0.00,528.90,213.06,51.84,0.00,0.00,-158.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCE87,FITTLEWORTH MEDICAL,UNIT 6A MIDAS BUS CENTRE,WANTZ ROAD,DAGENHAM,RM10 8PS,19-Oct-1992, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,969,1723,1020,1812,0,80,0,0,Y,0,0,,,,159163.78,37648.88,1630.80,15562.80,0.00,6389.80,2369.56,3127.68,0.00,0.00,-748.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT553,CLINIDIRECT,UNIT D08,LEYTON INDUSTRIAL VILLAGE,ARGALL AVENUE,E10 7QP,01-Jul-2012, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,4351,6922,4645,7574,1,10,0,0,Y,203,8,,,,186293.71,51985.53,6816.60,29391.60,0.00,25193.70,938.06,108.00,10962.00,224.00,-93.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FC850,APEX APPLIANCES,199 OLD STREET, ,LONDON,EC1V 9NP,22-Mar-2000, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,374,452,384,457,5,19,0,0,Y,0,0,,,,5063.74,2364.65,411.30,6229.20,0.00,102.00,17.01,0.00,0.00,0.00,-177.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FDA28,RESPOND HEALTHCARE,23 HERITAGE AVENUE, , ,NW9 5XY,01-Jun-2014, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1155,1982,1252,2150,1,0,0,0,Y,0,0,,,,161660.27,38554.09,1935.00,16374.00,0.00,7180.00,2165.16,3456.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FG020,FITTLEWORTH MEDICAL LIMITED,UNIT 8 BLENHEIM COURT,62 BREWERY ROAD, ,N7 9NT,01-Oct-2011, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1181,1875,1216,1933,0,109,1,0,Y,0,0,,,,170441.04,40175.32,1739.70,15853.20,0.00,7332.50,2546.63,2963.52,0.00,0.00,-1019.15,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FL755,VYNE,UNIT 29B HIGHBURY STUDIOS,8 HORNSEY STREET,HOLLOWAY,N7 8EG,15-Jan-2021, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,823,1470,835,1768,0,81,2,0,Y,43,0,,,,34761.99,11786.72,1591.20,15457.20,0.00,4460.30,176.75,164.16,2322.00,0.00,-757.35,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWP87,FITTLEWORTH MEDICAL LTD,8 LONGS BUSINESS CENTRE,232 FAKENHAM ROAD,TAVERHAM,NR8 6QW,01-Mar-2011, ,QMM|NORFOLK & WAVENEY H&C PARTNERSHIP STP,886,1490,958,1600,0,83,1,0,Y,0,0,,,,157746.87,37181.49,1440.00,15054.00,0.00,6101.80,2549.42,3015.36,0.00,0.00,-776.05,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGD92,WELL HEALTHCARE SUPPLIES,HEALTHCARE SERVICE CENTRE,WHITTLE ROAD  MEIR PARK,STOKE-ON-TRENT,ST3 7UN,01-Apr-1989, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,14429,22186,40605,70192,60,328,0,41,Y,0,0,,,,1676028.41,398209.66,63172.80,176155.60,2147.60,57762.80,12074.55,3706.56,0.00,0.00,-3066.80,0.00,-383.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FGW36,CHARLES S BULLEN STOMACARE LIMITED,149-151 BRADWELL LANE, ,NEWCASTLE UNDER LYNE,ST5 8HZ,16-May-2012, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,951,1449,1196,1912,0,78,0,0,Y,0,0,,,,90728.35,23276.90,1720.80,15802.80,0.00,7052.60,1079.96,0.00,0.00,0.00,-729.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FLD64,FITTLEWORTH MEDICAL LTD,UNIT 2 YEW GREENHILLS,TILFORD ROAD,TILFORD,GU10 2DY,01-Apr-2015, ,QNQ|FRIMLEY HEALTH & CARE ICS STP,887,1397,935,1479,0,84,0,0,Y,0,0,,,,156773.03,36809.15,1331.10,14763.60,0.00,6410.40,2499.60,2268.00,0.00,0.00,-785.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGR26,RAPIDCARE,KOPPA HOUSE,NAPIER WAY,CRAWLEY,RH10 9RA,01-Apr-2014, ,QNX|SUSSEX & EAST SURREY STP,5051,7670,5997,9395,0,491,11,0,Y,29,9,,,,856058.60,191145.67,8455.50,33762.00,0.00,35741.30,13563.07,6194.88,1566.00,252.00,-4590.85,-100.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,135.00
FJ469,FITTLEWORTH MEDICAL LIMITED,GF UNIT D4 YEOMAN GATE,YEOMAN WAY,WORTHING,BN13 3QZ,01-Apr-2015, ,QNX|SUSSEX & EAST SURREY STP,986,1641,1092,1849,1,153,0,0,Y,0,0,,,,177176.95,41438.14,1664.10,15651.60,0.00,6653.40,2765.77,3278.88,0.00,0.00,-1430.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FQT79,SALTS MEDILINK,99 SOUTHWICK SQUARE,SOUTHWICK,BRIGHTON,BN42 4FQ,01-Feb-1997, ,QNX|SUSSEX & EAST SURREY STP,1806,3088,1863,3205,0,90,0,0,Y,0,0,,,,281424.13,64837.77,2884.50,18906.00,0.00,10981.70,4285.78,5706.72,0.00,0.00,-841.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FR739,FITTLEWORTH,UNIT M OYO IND EST,ARNDALE ROAD,LITTLEHAMPTON,BN17 7GA,01-Feb-1997, ,QNX|SUSSEX & EAST SURREY STP,1109,1898,1162,1986,1,81,1,0,Y,0,0,,,,199061.43,46209.14,1787.40,15980.40,0.00,7561.30,3104.11,3551.04,0.00,0.00,-757.35,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVQ58,SCRIPT EASY,26 DECOY ROAD, ,WORTHING,BN14 8ND,03-Mar-2014, ,QNX|SUSSEX & EAST SURREY STP,13356,21386,24423,46300,10,2701,0,0,Y,237,10,,,,1604458.60,392781.63,41670.00,121204.00,0.00,165584.90,16275.37,1637.28,12798.00,280.00,-25254.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJV34,NUCARE,UNITS C5 AND C6,HORTONWOOD 10,TELFORD,TF1 7ES,16-Feb-2015, ,QOC|SHROPSHIRE & TELFORD & WREKIN STP,3104,5171,7967,13038,26,161,0,16,Y,0,0,,,,421894.99,98064.76,11734.20,42505.20,0.00,9934.30,3645.97,609.12,0.00,0.00,-1505.35,0.00,-149.60,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCH11,MOORLAND SURGICAL SUPPLIES,68 HYDE ROAD,DENTON,MANCHESTER,M34 3AG,28-Jan-1993, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,5297,7874,5916,9083,3,148,0,0,Y,0,0,,,,412596.93,98847.39,8174.70,33013.20,0.00,30303.40,4943.14,5205.60,0.00,0.00,-1383.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHY81,FITTLEWORTH MEDICAL,PARFLO BUILDING,HUXLEY STREET,BROADHEATH,WA14 5EL,01-Feb-1997, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1297,1932,1384,2066,0,77,0,0,Y,0,0,,,,208870.18,48326.16,1859.40,16172.40,0.00,8248.80,3274.57,3205.44,0.00,0.00,-719.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJE85,SALTS MEDILINK,91 SCHOOL LANE,DIDSBURY,MANCHESTER,M20 6HQ,01-Jul-2003, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,934,1733,1041,1945,0,46,0,0,Y,11,0,,,,149308.56,35947.85,1750.50,15882.00,0.00,6607.70,2127.54,3468.96,594.00,0.00,-430.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
