YEAR MONTH,DISPENSER CODE,BNF PRESENTATION CODE,ITEMS,TOTAL QUANTITY,NIC
202209,B82609,21010900466,1,1,1.4
202209,B86010,0403030D0AAAAAA,1,56,6.18
202209,C81018,1308010Y0BBAAAA,1,40,32.9
202209,C81030,0403030Q0AAAAAA,1,28,0.96
202209,C81092,0401010ADBBAAAA,1,120,61.56
202209,C81092,0403030Q0AAABAB,1,60,2.36
202209,C81092,0411000D0AAAAAA,1,28,0.99
202209,C81092,0411000G0AAAEAE,1,28,43.13
202209,C82054,0401010Z0AAAAAA,1,7,0.23
202209,C82054,0501013K0AAAJAJ,1,15,1.5
202209,C82093,0208020Z0AAABAB,1,28,26.6
202209,C82102,0404000V0BBACAC,1,28,56
202209,C82102,0404000V0BBADAD,1,28,58.52
202209,C82109,0211000P0AAACAC,1,30,3.6
202209,C82109,0403030Q0AAAAAA,1,112,3.84
202209,C82109,0501030L0AAABAB,1,112,20.32
202209,C82109,1305020A0AAAAAA,1,120,119.14
202209,C82109,1306010Z0BBAAAA,1,45,19.53
202209,C83030,0411000G0AAABAB,1,50,6.97
202209,C83030,1001040G0AAACAC,1,231,7.9
202209,C83030,1310012F0AAABAB,1,30,5.68
202209,C83043,21300000111,1,30,28.5
202209,C83063,0202020L0AABBBB,1,14,0.32
202209,C83063,0204000H0AAAAAA,1,28,0.72
202209,C83063,0204000H0AAAJAJ,1,14,0.43
202209,C83063,0206010K0BBAEAH,1,28,3.4
202209,C83063,0501013K0AAAJAJ,3,45,4.5
202209,C83063,0603020C0AAABAB,1,56,32.56
202209,C83063,0603020T0AAAAAA,1,30,0.73
202209,C83063,1001030C0AAAAAA,3,168,9
202209,C83063,1103010C0AAADAD,1,4,4.27
202209,C83063,130201000BBICBW,1,500,6.04
202209,C83063,21300000111,1,10,9.5
202209,C83063,21300000182,1,10,8.99
202209,C83063,21300000711,1,5,2.63
202209,C83653,0606020A0AAACAC,1,4,11.45
202209,C84017,0403030E0AAAEAE,1,28,1.84
202209,C84017,0403030E0AAANAN,1,7,0.56
202209,C84025,0208020Z0AAAAAA,1,56,53.2
202209,C84025,0403030Q0AAAAAA,1,30,1.03
202209,C84025,0501030L0AAABAB,1,84,15.24
202209,C84025,0901020D0AAAEAE,1,112,40.81
202209,C84025,0901020G0AAAGAG,1,56,1.7
202209,C84025,21300000144,1,10,7.49
202209,C84094,0103050P0AAAEAE,1,1,0.09
202209,C84094,0105010B0AAAJAJ,1,84,120.03
202209,C84094,0406000J0AAAJAJ,1,30,0.67
202209,C84094,1304000G0BBAAAA,1,30,2.69
202209,C84660,190201000AABLBL,1,56,1.36
202209,C84692,0101021B0BEAIAL,2,1060,17.79
202209,C84692,0103050L0AAAAAA,1,112,4.28
202209,C84692,0103050R0AAAAAA,1,56,2.22
202209,C84692,0209000A0AAAJAJ,1,168,4.5
202209,C84692,0408010H0AAACAC,1,84,2
202209,C84692,0702010F0AAACAC,1,1,25
202209,C84692,0802010G0AAAEAE,1,252,8.42
202209,C84692,120101040BBAAAA,1,8,7.5
202209,C84692,1202010M0BBACAC,1,1,11.01
202209,C84692,1302010U0BHAAAN,1,500,14.99
202209,C84692,1308010Y0BBAAAA,1,40,32.9
202209,C87002,0202020L0AABBBB,1,14,0.32
202209,C87002,0501012G0AAABAB,1,56,4.86
202209,C87002,1001030C0AAAAAA,1,98,5.24
202209,C87002,1202010Y0BBAAAA,1,1,14.8
202209,D81002,040201030AAAKAK,1,15,1.13
202209,D81002,0411000G0AAADAD,1,10,0.49
202209,D81002,1106000ABBBAAAA,1,5,10.05
202209,D81002,1106000L0BCAAAB,1,30,8.49
202209,D81035,0302000C0BQAABX,1,1,29.32
202209,D81035,0407020C0AAAEAE,1,28,0.92
202209,D81035,0501013K0AAAJAJ,1,84,8.4
202209,D81036,1001010E0AAADAD,1,30,15.5
202209,D81043,0401020K0AAAHAH,1,7,0.18
202209,D81043,0402010ABAAABAB,1,21,0.4
202209,D81043,1001010C0AAAUAU,1,10,2.04
202209,D81046,0407020C0AAAEAE,1,20,0.66
202209,D81046,1001010P0AAAEAE,1,10,0.47
202209,D81058,1104020Z0BBAAAA,1,15,14.04
202209,D81607,0603020T0AAACAC,1,98,2.77
202209,D81607,0901020G0AAAGAG,1,4,0.12
202209,D81607,1001030U0AAABAB,1,24,1.61
202209,D81611,1202030R0BBAAAA,1,3,4.24
202209,D82005,0501012G0AAABAB,1,40,3.47
202209,D82005,1304000H0BCABCA,1,60,24.9
202209,D82006,21300000104,1,60,51
202209,D82010,1106000L0AAAAAA,2,5,3.18
202209,D82016,040201060AAADAD,1,28,0.83
202209,D82016,1106000Z0AAABAB,1,5,2.86
202209,D82022,0403030E0AAALAL,1,10,12.09
202209,D82036,0503021A0AAAAAA,1,112,167.78
202209,D82036,1104010I0BBAAAD,1,10,2.84
202209,D82036,1106000ACAAAAAA,1,5,2.37
202209,D82036,110802070BBAAAA,1,10,6
202209,D82036,21300000111,1,20,19
202209,D82042,1306020J0AAABAB,1,28,13.9
202209,D82044,0106040M0BCACAA,1,56,8.01
202209,D82044,1104010I0BBAAAD,1,5,1.42
202209,D82049,0204000H0AAAAAA,1,28,0.72
202209,D82049,0601023AGAAABAB,1,28,36.59
202209,D82049,1106000L0BBAAAA,1,2.5,12.48
202209,D82053,0406000P0AAAEAE,1,21,0.76
202209,D82053,1106000AAAAAAAA,1,10,9.44
202209,D82053,110802070BBAAAA,1,10,6
202209,D82057,0205051R0AAABAB,1,28,0.96
202209,D82057,1001030C0AAAAAA,1,42,2.25
202209,D82057,1001030L0AAAAAA,1,30,2.51
202209,D82057,1304000G0BBABBA,1,30,2.69
202209,D82057,1308010Y0BBAAAA,1,40,32.9
202209,D82057,21300000172,1,10,6.99
202209,D82058,0403030Q0AAAAAA,1,28,0.96
202209,D82068,0301011R0AAAPAP,1,1,1.5
202209,D82068,0303020G0AAACAC,1,28,1.03
202209,D82068,0406000V0AAAAAA,1,21,3.17
202209,D82068,0407010F0AAAAAA,1,80,2.82
202209,D82068,0407010F0AAAHAH,1,56,1.96
202209,D82068,0501012G0AAABAB,1,28,2.43
202209,D82068,0501013K0AAAKAK,1,140,11.58
202209,D82068,0802010G0AAAEAE,1,126,4.21
202209,D82068,1001030L0AAABAB,1,30,2.44
202209,D82068,1003020AAAAABAB,1,45,17.71
202209,D82068,1103010G0AAAFAF,1,10,26.66
202209,D82068,1104010I0BBAAAD,1,5,1.42
202209,D82068,1106000AIBBAAAA,1,6,28.32
202209,D82068,1201010G0AAACAC,1,10,33.26
202209,D82068,1306010ABBBAAAA,1,30,11.94
202209,D82068,1308010Y0BBAAAA,2,80,65.8
202209,D82070,0103050P0AAAAAA,1,7,0.21
202209,D82070,0105020G0BBAAAA,1,28,52.79
202209,D82070,0401010ADAACPCP,1,30,20.23
202209,D82070,1001030C0AAAAAA,1,28,2.95
202209,D82070,1106000Z0AAAUAU,1,5,9.65
202209,D82070,130201000BBICBW,2,1000,12.08
202209,D82070,1304000D0BBACBA,1,90,6.48
202209,D82070,1304000G0BBABBA,1,100,7.9
202209,D82070,1307000V0AAAAAA,2,24,97.2
202209,D82072,0205052AEBBAAAA,1,56,91.56
202209,D82072,0502030B0AAABAB,1,60,3.6
202209,D82072,0601012V0BCAAAE,1,6,64.28
202209,D82072,1302010U0BHAAAN,1,500,14.99
202209,D82072,1304000G0AABABA,1,100,7.9
202209,D82072,1305030C0BBAAAA,1,60,47.28
202209,D82078,0501030L0AAABAB,1,42,7.62
202209,D82078,1103010C0AAAJAJ,1,10,10.12
202209,D82078,21300000104,1,10,8.5
202209,D82079,0103050L0AAABAB,1,28,0.84
202209,D82079,0105010B0BDAJAW,1,112,36.27
202209,D82079,0204000H0AAAMAM,1,28,0.76
202209,D82079,0206030Z0BBABAB,1,56,45.71
202209,D82079,0501013K0AAAJAJ,1,21,2.1
202209,D82079,0501013K0BBAAAA,1,15,3.59
202209,D82079,0901020G0AAAGAG,1,36,1.09
202209,D82079,1001030L0AAAAAA,1,60,5.02
202209,D82079,1001030U0AAABAB,1,48,3.22
202209,D82079,1106000ABBBAAAA,1,15,30.15
202209,D82079,1304000F0AAAAAA,1,30,1.71
202209,D82080,1103030W0AAAAAA,1,10,39.98
202209,D82080,1104010R0BBAAAA,1,10,3.64
202209,D82080,1106000ABAAAAAA,1,5,1.62
202209,D82080,1106000L0AAAAAA,1,5,3.18
202209,D82080,1106000Z0AAABAB,1,10,5.72
202209,D82099,0205010J0AAAGAG,1,84,6.83
202209,D82104,0901020G0AAAGAG,1,14,0.43
202209,D82104,1106000ACBBAAAA,2,10,13.84
202209,D82105,0501011P0AAADAD,1,200,2.84
202209,D82105,0901011W0BBAAAA,1,210,6.28
202209,D82621,0105020A0AAAAAA,1,200,150.1
202209,D82621,130201000BBICBW,2,1000,12.08
202209,D82621,1308010Y0BBAAAA,2,80,65.8
202209,D83003,0103050P0AAAAAA,1,112,3.36
202209,D83003,0403030D0AAAAAA,1,7,0.77
202209,D83003,0403030D0AAABAB,1,7,0.43
202209,D83006,040201030AAAEAE,1,100,3.19
202209,D83006,0403030E0AAACAC,1,70,12.95
202209,D83006,0408010H0AAACAC,1,42,1
202209,D83006,1104010I0AAADAD,1,5,1.42
202209,D83006,1305020A0AAAAAA,1,90,89.36
202209,D83007,0402010A0AAAAAA,1,28,13.33
202209,D83007,0411000D0AAAAAA,1,28,0.99
202209,D83010,1106000AIBBABAB,1,60,35.88
202209,D83017,0401020K0AAAIAI,1,14,0.39
202209,D83017,0403030Q0AAAAAA,1,28,0.96
202209,D83026,0411000D0AAABAB,1,28,1.16
202209,D83026,0411000G0AAAAAA,1,35,1.4
202209,D83027,0704050R0BBABAB,1,12,86.64
202209,D83037,0403010X0AAAFAF,2,190,17.16
202209,D83037,0403030Q0AAAAAA,1,28,0.96
202209,D83037,0403040W0AAAAAA,1,28,1.16
202209,D83037,0411000G0AAAAAA,1,28,1.12
202209,D83040,0411000E0AAAFAF,1,42,109.16
202209,D83043,1104010I0BBAAAD,1,5,1.42
202209,D83043,110802070BBAAAA,1,5,3
202209,D83044,0402010ABAAABAB,1,7,0.13
202209,D83044,0403030Q0AAAAAA,1,30,1.03
202209,D83044,0411000D0AAAAAA,1,35,1.24
202209,D83044,0411000G0AAAAAA,1,28,1.12
202209,D83045,0704050R0AAADAD,1,28,2.14
202209,D83054,0411000G0AAAAAA,1,28,1.12
202209,D83079,0411000G0AAAAAA,1,28,1.12
202209,E81007,0204000H0AAAJAJ,1,28,0.85
202209,E81007,0205020M0AAAAAA,1,28,8.24
202209,E81007,0205051L0AAACAC,1,28,0.83
202209,E81007,0205052AEAAAAAA,1,56,91.56
202209,E81007,0212000B0AAADAD,1,28,1.35
202209,E81007,040201060AAADAD,1,28,0.83
202209,E81007,0501013K0AAAJAJ,2,35,3.5
202209,E81007,0501030I0AAABAB,1,24,2.79
202209,E81007,0601022B0AAABAB,1,28,0.71
202209,E81007,0601023AGAAABAB,1,28,36.59
202209,E81007,0704020N0AAABAB,1,112,5.54
202209,E81007,1103010B0AAAAAA,1,5,4.7
202209,E81007,1106000AFAAACAC,1,30,18.24
202209,E81007,1106000ALAAAAAA,1,5,9.23
202209,E81007,1304000G0BBABBA,2,160,13.28
202209,E81007,1304000Y0BBAAAA,1,30,4.8
202209,E81012,0411000G0AAAAAA,1,21,0.84
202209,E81012,0411000G0AAADAD,1,56,2.76
202209,E81015,0205052AEBBAAAA,1,56,91.56
202209,E81024,0105010B0AAACAC,1,28,70.92
202209,E81024,0212000ADAAAAAA,1,56,35.88
202209,E81024,1202030S0BBAAAA,1,15,1.99
202209,E81035,1304000F0BBAAAA,1,30,1.43
202209,E81035,1305030C0BBAAAA,1,30,25.92
202209,E81046,0206020F0AAABAB,1,42,5.81
202209,E81046,0211000P0AAACAC,1,96,11.52
202209,E81046,0212000B0AAABAB,1,28,0.89
202209,E81046,0301011R0AAAPAP,1,2,3
202209,E81046,0411000G0AAAAAA,1,56,2.24
202209,E81046,0501013K0AAAJAJ,1,21,2.1
202209,E81046,0601011L0BDACAC,1,5,28.31
202209,E81046,0702010F0BCAAAA,1,15,4.45
202209,E81046,0803041L0AAAAAA,1,28,2.08
202209,E81046,0901020G0AAAGAG,1,28,0.85
202209,E81046,1001030U0AAABAB,1,40,2.69
202209,E81050,0204000H0AAAJAJ,1,28,0.85
202209,E81050,0205052AEAAACAC,1,112,183.12
202209,E81050,0209000A0AAAJAJ,1,112,3
202209,E81050,0212000B0AAADAD,1,28,1.35
202209,E81050,0403010B0AAAGAG,1,10,0.24
202209,E81050,0403020K0AAAAAA,1,14,10.31
202209,E81050,0403040W0AAADAD,1,14,1.43
202209,E81050,1304000F0BCABCC,1,60,12.76
202209,E81050,21300000192,1,10,10.3
202209,E81057,0401010ADBBAAAA,1,30,15.39
202209,E81061,1104020AEBBAAAA,1,80,192
202209,E81061,1108010B0BBAAAB,1,10,1.59
202209,E81074,0101021B0BEAFAH,1,500,5.93
202209,E81074,0103010H0AAABAB,1,42,49.43
202209,E81074,0106020I0AAAKAK,1,56,3.9
202209,E81074,0106020M0AAAPAP,1,28,3.58
202209,E81074,0411000F0AAAEAE,1,56,103.76
202209,E81074,0411000F0AAAFAF,1,56,129.8
202209,E81074,0601012S0BGAFAI,1,2,8.68
202209,E81074,0801030P0BFADFQ,1,8,119.36
202209,E81074,0901020G0AAAGAG,1,8,0.24
202209,E81074,1304000F0BCABCC,1,30,6.38
202209,E82001,0212000AKAAAAAA,1,28,55.44
202209,E82001,0212000L0AAAAAA,1,28,2.6
202209,E82001,0304010W0AAALAL,1,30,17.18
202209,E82001,0404000V0AAAAAA,1,56,131.04
202209,E82001,0602020N0AAABAB,1,56,9.8
202209,E82021,0205052AEAAACAC,1,56,91.56
202209,E82021,0601023AGAAABAB,1,28,36.59
202209,E82021,0604020K0BKAABK,1,9,9.15
202209,E82021,1106000AAAAAAAA,1,10,9.44
202209,E82021,1308010Y0BBAAAA,1,40,32.9
202209,E82021,21220000233,1,1000,12.58
202209,E82121,0304010I0AAAAAA,1,30,0.78
202209,E82121,0603020T0AABNBN,1,10,10.4
202209,E82121,0901020G0AAAGAG,1,16,0.49
202209,E82121,1001030U0AAABAB,1,64,4.3
202209,E82121,1304000D0BCAABB,1,100,9.14
202209,E82121,1304000G0BBAAAA,1,30,2.69
202209,E82121,1305020D0BEAAAI,1,120,79.36
202209,E82121,21010230115,1,1,5.13
202209,F81030,0103050P0AAAAAA,1,14,0.42
202209,F81030,0501110C0AAAJAJ,1,15,1.11
202209,F81030,0603020T0AAACAC,1,168,4.74
202209,F81030,0901020G0AAAGAG,1,72,2.19
202209,F81030,1001030C0AAAAAA,1,168,8.99
202209,F81030,1001030U0AAABAB,1,84,5.64
202209,F81044,0411000D0AAAAAA,1,28,0.99
202209,F81044,0411000D0AAABAB,1,56,2.32
202209,F81044,21180000100,1,1,171.74
202209,F81044,21180000108,1,3,36.31
202209,F81076,0802010G0AAADAD,1,84,4.44
202209,F81076,0802010G0AAAEAE,1,168,5.61
202209,F81076,1001040C0AAAAAA,1,84,2.37
202209,F81089,0602010V0AABZBZ,1,28,0.83
202209,F81089,1202030S0BBAAAA,1,15,1.99
202209,F81090,0403010B0AAAGAG,1,14,0.34
202209,F81090,0501013B0AAABAB,1,15,1.44
202209,F81090,0501050B0AAABAB,1,70,3.68
202209,F81090,130201000BBICBW,1,500,6.04
202209,F81114,0212000F0BBACAE,1,56,18.09
202209,F81114,0406000T0BBAAAG,1,21,1.49
202209,F81114,0501013K0AAAJAJ,1,21,2.1
202209,F81115,0411000D0AAAAAA,1,28,0.99
202209,F81115,21300000110,1,10,4.66
202209,F81115,21300000111,1,10,9.5
202209,F81115,21300000913,1,5,2.75
202209,F81149,0104020L0AAABAB,1,840,9.83
202209,F81149,0704020AEAAABAB,1,84,81.2
202209,F81757,1304000F0BBAAAA,1,100,4.05
202209,FA002,0106040M0BBAJAB,1,30,4.38
202209,FA002,0204000H0AAAJAJ,1,90,2.73
202209,FA002,0403030E0AAAAAA,1,21,1.12
202209,FA002,0502010C0AAAAAA,1,28,5.51
202209,FA002,130201000BBCJA8,1,500,6.47
202209,FA002,1304000D0BCAABB,1,30,3.18
202209,FA002,1304000D0BDABCA,2,240,50.72
202209,FA002,1304000Y0BBAAAA,1,100,15.1
202209,FA002,1309000C0BLAAAQ,1,250,4.69
202209,FA002,20031700015,1,75,40.8
202209,FA007,0106040M0BCACAA,1,10,1.5
202209,FA007,0202020L0AABBBB,1,28,0.63
202209,FA007,0204000H0AAAMAM,1,14,0.38
202209,FA007,0208020Z0AAABAB,1,28,26.6
202209,FA007,0304010W0AAALAL,1,20,11.45
202209,FA007,040201060AAACAC,1,28,1.01
202209,FA007,040201060AAADAD,1,28,0.83
202209,FA007,0403010B0AAAGAG,1,28,0.68
202209,FA007,0501012G0AAABAB,1,28,2.43
202209,FA007,0501013B0AAABAB,1,15,1.44
202209,FA007,0501013B0AAAKAK,1,100,2.4
202209,FA007,0501013K0AAAJAJ,4,84,8.4
202209,FA007,0501080W0AAADAD,1,28,1.37
202209,FA007,0604020C0AAAAAA,1,28,6.51
202209,FA007,0901020G0AAAGAG,1,72,2.19
202209,FA007,1001030C0AAAAAA,1,168,8.99
202209,FA007,1001030U0AAABAB,1,72,4.83
202209,FA007,1104010D0BBAAAG,1,10,2.32
202209,FA007,1106000AFBBABAB,1,3,11.71
202209,FA007,1106000AIBBAAAA,1,3,14.16
202209,FA007,120101050BCAAAB,1,5,3.27
202209,FA007,130201000BBICBW,1,500,6.04
202209,FA007,1304000G0BBABBA,1,30,2.69
202209,FA007,1304000H0BBABBA,1,30,1.86
202209,FA007,1308010Y0BBAAAA,1,40,32.9
202209,FA007,21220000219,1,250,1.96
202209,FA008,0106040M0BBAAAA,1,28,7.57
202209,FA008,0204000R0AAAHAH,1,21,0.65
202209,FA008,040201060AAACAC,1,14,0.51
202209,FA008,0402010ADAAAAAA,1,84,234
202209,FA008,0403040X0AAANAN,1,7,0.27
202209,FA008,0601023ANAAAAAA,1,28,36.59
202209,FA008,0602020D0AAABAB,1,28,1.03
202209,FA012,0304010W0AAALAL,1,14,8.02
202209,FA012,0401010ADAACZCZ,1,180,186.68
202209,FA012,0401020P0AAABAB,1,112,7.52
202209,FA012,040201030AAADAD,1,14,0.53
202209,FA012,040201030AAAEAE,2,200,6.38
202209,FA012,040201060AAACAC,1,14,0.51
202209,FA012,0403010B0AAAGAG,1,30,0.73
202209,FA012,0409020S0AAAEAE,1,42,2.36
202209,FA012,0604011G0BFABBA,1,24,10.26
202209,FA015,0103050P0AAAAAA,1,56,1.68
202209,FA015,0103050P0AABDBD,1,28,6.8
202209,FA015,0105020G0AAAAAA,1,28,52.79
202209,FA015,0204000H0AAAJAJ,1,28,0.85
202209,FA015,0205040D0AAACAC,1,28,0.91
202209,FA015,0205051R0AAALAL,1,28,1.01
202209,FA015,0208010D0BBABAB,2,42,127.14
202209,FA015,0208020Z0AAABAB,1,84,79.8
202209,FA015,0301020Q0AAAEAE,1,1,23
202209,FA015,0301040W0BBAAAA,1,1,32.5
202209,FA015,0401010ADBBAAAA,1,56,28.73
202209,FA015,040201030AAAEAE,1,100,3.19
202209,FA015,0402010ABAAACAC,1,28,0.91
202209,FA015,0402010ABAAAFAF,1,14,0.52
202209,FA015,0406000T0BBAAAG,1,15,1.06
202209,FA015,0407020Q0BCAGCN,1,100,1.82
202209,FA015,0407041T0AAAFAF,1,6,1.07
202209,FA015,0409010B0AAAAAA,1,42,10.96
202209,FA015,0411000G0AAADAD,2,56,2.76
202209,FA015,0411000G0AAAEAE,1,28,43.13
202209,FA015,0501013K0AAADAD,1,500,10.8
202209,FA015,0501013K0AAAIAI,1,100,5
202209,FA015,0501050B0AAADAD,2,84,41.7
202209,FA015,0601023AGAAABAB,1,84,109.77
202209,FA015,0603010I0AAACAC,1,28,8.48
202209,FA015,0603020T0AAACAC,1,81,2.29
202209,FA015,0704020ABAAAAAA,2,56,4.2
202209,FA015,0704020AEAAABAB,1,28,27.07
202209,FA015,0801050P0AAAAAA,1,144,19.09
202209,FA015,0802010G0AAAEAE,1,161,5.38
202209,FA015,0901011P0AAACAC,1,28,1.15
202209,FA015,0906040G0BNAABY,1,28,1.83
202209,FA015,1001010C0AAAUAU,1,15,3.06
202209,FA015,1104010I0AAADAD,1,5,1.42
202209,FA015,1106000ABAAAAAA,1,5,1.62
202209,FA015,1106000L0BCAAAB,2,90,25.47
202209,FA015,1108020AFAAAAAA,1,10,29.84
202209,FA015,120101040BBAAAA,1,8,7.5
202209,FA015,1202010M0BBABAB,2,56,25.98
202209,FA015,1202010W0BBAAAA,1,1,6.44
202209,FA015,1203010E0BBAAAA,1,1200,26
202209,FA015,21300000182,1,10,8.99
202209,FA015,21300000913,1,5,2.75
202209,FA019,0304010W0AAALAL,1,14,8.02
202209,FA019,0402010A0AAAAAA,1,56,26.67
202209,FA019,0402010ADAAAAAA,1,7,19.5
202209,FA019,0411000G0AAAAAA,1,21,0.84
202209,FA019,0801050P0AAAAAA,1,108,14.32
202209,FA026,0304010W0AAALAL,1,112,64.14
202209,FA026,0401010ADAAAAAA,1,168,86.18
202209,FA026,0604011G0BFABBA,1,8,3.42
202209,FA029,0402010ADAAAGAG,1,360,254.09
202209,FA029,0407010F0AAAHAH,1,100,3.5
202209,FA029,0411000G0AAABAB,1,100,13.94
202209,FA029,0501013K0AAAJAJ,1,21,2.1
202209,FA029,0501050H0AAABAB,1,600,61.08
202209,FA029,0501120L0AAAAAA,1,20,1.86
202209,FA029,1001040G0AAACAC,1,28,0.96
202209,FA029,21480000101,1,10,350
202209,FA031,0101021B0BEAIAL,1,500,5.12
202209,FA031,0102000N0AAAAAA,1,10,3.89
202209,FA031,0103030S0AAAAAA,1,168,614.46
202209,FA031,0103050L0AAAAAA,6,175,6.69
202209,FA031,0103050L0AAABAB,1,28,0.84
202209,FA031,0103050L0AAAHAH,1,28,5.77
202209,FA031,0103050P0AAAAAA,3,84,2.52
202209,FA031,0103050P0AAAEAE,1,1,0.09
202209,FA031,0103050P0AABEBE,1,7,6.8
202209,FA031,0103050R0AAAAAA,1,14,0.56
202209,FA031,0105010B0BDADAL,1,28,119.68
202209,FA031,0105020A0AAAAAA,1,200,150.1
