﻿CALENDAR YEAR,BNF SECTION,SECTION DESCRIPTION,BNF CHEMICAL SUBSTANCE,CHEMICAL SUBSTANCE BNF DESCRIPTION,ITEMS, NET INGREDIENT COST 
2021,407,Analgesics,0407010N0,Co-dydramol (Dihydrocodeine/paracetamol),1525011,"11,371,819.86"
2021,407,Analgesics,0407010P0,Nefopam hydrochloride,333920,"3,022,525.65"
2021,407,Analgesics,0407010Q0,Co-proxamol (Dextropropoxyphene hydrochloride/paracetamol),7851,"2,340,719.37"
2021,407,Analgesics,0407010U0,Paracetamol and caffeine,209,"1,916.69"
2021,407,Analgesics,0407010W0,Aspirin combined preparations,80,507.72
2021,407,Analgesics,0407010X0,Paracetamol combined preparations,5173,"80,327.76"
2021,407,Analgesics,40702020,Morphine tartrate and cyclizine tartrate,25,179.58
2021,407,Analgesics,40702040,Tramadol hydrochloride,5796712,"26,023,415.99"
2021,407,Analgesics,40702050,Hydromorphone hydrochloride,6874,"223,953.30"
2021,407,Analgesics,0407020A0,Fentanyl,880423,"34,566,840.76"
2021,407,Analgesics,0407020AD,Oxycodone hydrochloride,1826275,"38,678,899.51"
2021,407,Analgesics,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,32761,"2,181,948.22"
2021,407,Analgesics,0407020AG,Tapentadol hydrochloride,164514,"7,657,172.85"
2021,407,Analgesics,0407020B0,Buprenorphine,2450755,"45,497,484.72"
2021,407,Analgesics,0407020C0,Codeine phosphate,5091346,"18,143,841.16"
2021,407,Analgesics,0407020G0,Dihydrocodeine tartrate,1497333,"7,623,913.25"
2021,407,Analgesics,0407020H0,Dipipanone hydrochloride,1654,"1,079,839.96"
2021,407,Analgesics,0407020K0,Diamorphine hydrochloride (Systemic),26147,"1,392,188.48"
2021,407,Analgesics,0407020L0,Meptazinol hydrochloride,66231,"1,033,136.36"
2021,407,Analgesics,0407020M0,Methadone hydrochloride,27257,"428,052.32"
2021,407,Analgesics,0407020P0,Morphine hydrochloride,6,"8,760.26"
2021,407,Analgesics,0407020Q0,Morphine sulfate,5123486,"32,712,229.75"
2021,407,Analgesics,0407020T0,Pentazocine hydrochloride,1302,"138,873.19"
2021,407,Analgesics,0407020V0,Pethidine hydrochloride,8149,"555,341.64"
2021,407,Analgesics,0407020W0,Morphine (Opium Tincture),5,205
2021,407,Analgesics,0407030AD,Gabapentin (Neuropathic Pain),79,"22,291.50"
2021,407,Analgesics,0407041A0,Analgesics with anti-emetics,93514,"667,379.45"
2021,407,Analgesics,0407041AA,Eletriptan,16321,"694,155.00"
2021,407,Analgesics,0407041AB,Frovatriptan,59361,"466,653.26"
2021,407,Analgesics,0407041AC,Erenumab (old),18,"6,957.00"
2021,407,Analgesics,0407041B0,Almotriptan,38547,"1,004,735.91"
2021,407,Analgesics,0407041F0,Ergotamine tartrate,91,"1,592.73"
2021,407,Analgesics,0407041M0,Naratriptan hydrochloride,140460,"850,219.33"
2021,407,Analgesics,0407041R0,Rizatriptan,338763,"7,248,901.71"
2021,407,Analgesics,0407041T0,Sumatriptan succinate,2047231,"22,262,829.30"
2021,407,Analgesics,0407041U0,Tolfenamic acid,4765,"173,110.82"
2021,407,Analgesics,0407041Z0,Zolmitriptan,385331,"7,368,309.34"
2021,407,Analgesics,0407042F0,Clonidine hydrochloride,293267,"7,071,666.42"
2021,407,Analgesics,0407042Q0,Pizotifen malate,522168,"3,635,128.36"
2021,407,Analgesics,0407042R0,Fremanezumab,6,"2,700.00"
2021,407,Analgesics,0407042S0,Galcanezumab,15,"6,750.00"
