,202012,Payment Date: 01-FEB-2021,,,,,,,MIS Version 12.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FD135,FITTLEWORTH MEDICAL LTD,44 HAMLET COURT ROAD, ,WESTCLIFF-ON-SEA,SS0 7LX,01-May-2015, ,QH8|MID AND SOUTH ESSEX STP,892,1632,911,1664,0,55,0,0,Y,0,0,,,,137932.10,33101.57,1497.60,15207.60,0.00,5973.80,2080.10,2816.64,0.00,0.00,-503.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJN80,SASH MEDICAL LIMITED,WOODHOUSE,WOODSIDE ROAD,HOCKLEY,SS5 4RU,01-Jun-2003, ,QH8|MID AND SOUTH ESSEX STP,0,0,218,450,0,0,0,0,Y,0,0,,,,46348.55,11034.61,405.00,6134.00,0.00,1530.00,755.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMG28,JADE-EURO-MED,14 HANNINGFIELD IND EST,OLD CHURCH ROAD,EAST HANNINGFIELD,CM3 8AB,01-Mar-1998, ,QH8|MID AND SOUTH ESSEX STP,3109,6460,3363,7055,0,1,0,0,Y,196,0,,,,270954.55,68717.56,6349.50,28146.00,0.00,25059.20,2092.77,401.76,10584.00,0.00,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNE35,CHARLES S BULLEN STOMACARE LIMITED,77 WEST ROAD, ,SHOEBURYNESS,SS3 9DT,22-Apr-2013, ,QH8|MID AND SOUTH ESSEX STP,789,1256,942,1560,0,11,0,0,Y,0,0,,,,94139.51,23630.68,1404.00,14958.00,0.00,6386.00,1265.89,0.00,0.00,0.00,-100.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWN89,PATIENT CHOICE LTD,533 RAYLEIGH ROAD,BENFLEET,ESSEX,SS7 3TN,01-Sep-2012, ,QH8|MID AND SOUTH ESSEX STP,2725,5091,3581,4731,10,119,3,22,Y,0,0,,,,411203.87,90195.05,4257.90,22568.40,0.00,5582.30,4766.24,2138.40,0.00,0.00,-1088.85,-27.00,-201.30,0.00,0.00,0.00,0.00,0.00,0.00,200.00,458.14
FC714,SALTS MEDILINK,226 LONGMORE ROAD,SHIRLEY,SOLIHULL,B90 3ES,01-Jul-2013, ,QHL|BIRMINGHAM & SOLIHULL STP,971,1696,1032,1806,0,14,0,0,Y,0,0,,,,151359.64,36039.52,1625.40,15548.40,0.00,6113.80,2159.16,3391.20,0.00,0.00,-128.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPE43,SALTS MEDILINK,APOLLO BUILDING,ASTON HALL ROAD,BIRMINGHAM,B6 6BQ,03-Jan-1991, ,QHL|BIRMINGHAM & SOLIHULL STP,888,1684,1065,2087,1,1,0,0,Y,0,0,,,,157603.21,37691.39,1878.30,16222.80,0.00,7072.40,2137.86,3542.40,0.00,0.00,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXF13,SALTS MEDILINK,20 PRIORY QUEENSWAY, ,BIRMINGHAM,B4 6BS,01-Feb-1997, ,QHL|BIRMINGHAM & SOLIHULL STP,1524,2867,1625,3054,0,51,0,0,Y,0,0,,,,234425.76,54773.23,2748.60,18543.60,0.00,10130.90,3239.37,4777.92,0.00,0.00,-466.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FAA96,FITTLEWORTH MEDICAL,UNIT 7,GLAHOLM ROAD,SUNDERLAND,SR1 2NX,31-Jul-1995, ,QHM|CUMBRIA & NORTH EAST STP,1092,1844,1120,1910,0,154,3,0,Y,0,0,,,,164392.51,38813.61,1719.00,15798.00,0.00,6923.60,2396.68,2838.24,0.00,0.00,-1409.10,-27.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FE401,B BRAUN MEDICAL LTD,HOLMLANDS BUILDINGS,TUNSTALL ROAD,SUNDERLAND,SR2 7RR,01-Dec-1998, ,QHM|CUMBRIA & NORTH EAST STP,3812,4674,4615,5684,1,296,2,0,Y,113,0,,,,738268.27,165168.67,5115.60,24855.60,0.00,37851.40,12013.20,1637.28,6102.00,0.00,-2708.40,-18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJM24,AMCARE LTD,39B PALLION WAY,PALLION TRADING ESTATE,SUNDERLAND,SR4 6SN,10-Oct-1988, ,QHM|CUMBRIA & NORTH EAST STP,3151,5390,4127,7139,6,110,0,0,Y,33,41,,,,675473.95,151774.58,6425.10,28347.60,0.00,23751.10,10125.64,11819.52,1782.00,1148.00,-1006.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLJ41,SALTS MEDILINK,28-30 LEAZES PARK ROAD, ,NEWCASTLE UPON TYNE,NE1 4PG,13-Oct-2011, ,QHM|CUMBRIA & NORTH EAST STP,1926,3705,2042,3974,0,42,0,0,Y,1,1,,,,317756.34,73548.96,3576.60,20751.60,0.00,13942.10,4663.69,6972.48,54.00,28.00,-384.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT468,BCA DIRECT LIMITED,UNIT 6 WAVERLEY,MARKET DOCK  LONG ROW,SOUTH SHIELDS,NE33 1LE,02-Nov-1998, ,QHM|CUMBRIA & NORTH EAST STP,1978,3463,2475,4309,5,44,0,0,Y,76,11,,,,393852.71,90266.63,3878.10,21555.60,0.00,16041.00,5964.79,5628.96,4104.00,308.00,-402.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FE807,COUNTRYWIDE SUPPLIES LIMITED,CARDINAL BUSINESS CENTRE,10 NOTTINGHAM ROAD,DERBY,DE1 3QT,11-May-2015, ,QJ2|JOINED UP CARE DERBYSHIRE STP,437,819,553,1079,0,0,0,0,Y,4,0,,,,78254.99,19475.55,971.10,13803.60,0.00,3043.00,1089.05,0.00,216.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FKV20,FITTLEWORTH MEDICAL LIMITED,GROUND FLOOR,61 CANAL STREET,DERBY,DE1 2RJ,02-Jan-1997, ,QJ2|JOINED UP CARE DERBYSHIRE STP,1237,2089,1291,2176,0,34,0,0,Y,0,0,,,,185994.34,43659.41,1958.40,16436.40,0.00,8516.50,2721.67,2669.76,0.00,0.00,-311.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVT91,SALTS HEALTHCARE LIMITED,HOLYWELL HOUSE ANNEXE,HOLYWELL STREET,CHESTERFIELD,S41 7SH,01-Apr-1999, ,QJ2|JOINED UP CARE DERBYSHIRE STP,908,2101,928,2144,0,94,0,0,Y,1,0,,,,164333.54,39082.29,1929.60,16359.60,0.00,7299.80,2242.45,3192.48,54.00,0.00,-860.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNJ81,FITTLEWORTH MEDICAL LTD,25 LOWER BROOK STREET, ,IPSWICH,IP4 1AQ,01-Mar-2011, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1174,2142,1255,2304,0,84,0,0,Y,0,0,,,,199220.59,46656.26,2073.60,16743.60,0.00,8196.00,2999.67,4047.84,0.00,0.00,-768.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPW87,CHARLES S BULLEN STOMACARE LIMITED,UNIT B3 VOYAGE,COMPAIR CRESCENT,IPSWICH,IP2 0EH,22-Apr-2013, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,686,1171,789,1423,0,12,0,0,Y,0,0,,,,70219.91,18438.63,1280.70,14629.20,0.00,5184.70,878.63,0.00,0.00,0.00,-109.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FWC51,FITTLEWORTH MEDICAL LTD,D41-D42 MOORSIDE BUSINESS,EASTGATES,COLCHESTER,CO1 2ZF,14-Mar-2011, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,995,1743,1087,1918,0,61,0,0,Y,0,0,,,,154780.84,36901.51,1726.20,15817.20,0.00,7082.90,2279.45,2820.96,0.00,0.00,-558.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJT66,SALTS HEALTHCARE LIMITED,53 VALLEY ROAD,PLYMPTON,PLYMOUTH,PL7 1RF,01-Feb-1997, ,QJK|DEVON STP,776,1494,843,1632,0,2,0,0,Y,0,0,,,,109441.01,27102.20,1468.80,15130.80,0.00,5335.40,1430.69,2704.32,0.00,0.00,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FPP28,FITTLEWORTH MEDICAL LIMITED,4 OAKTREE PLACE,MANATON BUSINESS PARK,EXETER,EX2 8WA,01-Aug-2011, ,QJK|DEVON STP,882,1372,1190,1792,0,108,0,0,Y,0,0,,,,214232.17,49113.56,1612.80,15514.80,0.00,8060.90,3533.53,2613.60,0.00,0.00,-988.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRX15,FITTLEWORTH MEDICAL LIMITED,PHEONIX MILL BUSINESS PK,ESTOVER ROAD,PLYMOUTH,PL6 7PY,14-Mar-2011, ,QJK|DEVON STP,314,504,825,1297,0,31,0,0,Y,0,0,,,,166475.38,38524.49,1167.30,14326.80,0.00,5348.20,2851.00,2453.76,0.00,0.00,-283.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FV104,SALTS MEDILINK,119 SIDWELL STREET, ,EXETER,EX4 6RY,31-Mar-2014, ,QJK|DEVON STP,595,1086,615,1130,1,8,0,0,Y,0,0,,,,96520.86,23771.18,1017.00,13926.00,0.00,3929.90,1397.16,2064.96,0.00,0.00,-73.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FFF14,AMCARE LTD,BUILDING J2,THE POINT WEAVER ROAD,LINCOLN,LN6 3QN,01-Apr-1988, ,QJM|LINCOLNSHIRE STP,858,1553,948,1744,0,0,0,0,Y,0,0,,,,157862.40,37158.00,1569.60,15399.60,0.00,5821.80,2306.99,2829.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FEW49,CHARLES S BULLEN STOMACARE LIMITED,U3 PEARTREE BUSINESS PK,DESFORD LANE,RATBY,LE6 0LE,01-Aug-2012, ,QK1|LEICESTER  LEICESTERSHIRE & RUTLAND STP,991,1835,1055,2012,2,26,0,0,N,0,0,,,,109843.47,21968.69,1810.80,16042.80,0.00,7280.00,1410.84,0.00,0.00,0.00,-237.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTQ92,COUNTRYWIDE SUPPLIES LIMITED,SUITE 2A  BETA HOUSE,LASER QUAY CULPEPER CLOSE,ROCHESTER,ME2 4HU,20-Nov-2013, ,QKS|KENT & MEDWAY STP,0,0,644,1202,0,0,0,0,Y,1,0,,,,97462.19,23550.62,1081.80,14098.80,0.00,3648.20,1408.12,0.00,54.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXN29,HOMESTYLE PHARMACY,THE COACH HOUSE,1 HEDGE PLACE ROAD,HORNS CROSS,DA9 9JZ,07-Feb-1994, ,QKS|KENT & MEDWAY STP,4220,7113,4655,7846,3,477,0,0,Y,76,18,,,,716480.87,161797.73,7061.40,30044.40,75.40,26346.10,10652.16,13720.32,4104.00,504.00,-4364.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FXW55,FITTLEWORTH MEDICAL LIMITED,UNIT 3 OZENGELL PLACE,EUROKENT BUSINESS PARK,RAMSGATE,CT12 6PB,15-Sep-2012, ,QKS|KENT & MEDWAY STP,1167,1909,1173,1923,0,77,0,0,Y,0,0,,,,199415.37,46098.73,1730.70,15829.20,0.00,7048.00,3191.51,3278.88,0.00,0.00,-704.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FDR75,FITTLEWORTH MEDICAL,10 REGENT GATE,83 HIGH STREET,WALTHAM CROSS,EN8 7AF,28-Oct-1977, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,1049,1762,1115,1906,0,53,0,0,Y,0,0,,,,171907.52,40391.49,1715.40,15788.40,0.00,6939.00,2578.79,3028.32,0.00,0.00,-484.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJM85,SPEED SERVICE APPLIANCE CONTRACTORS,91 SOUTH STREET, ,BISHOPS STORTFORD,CM23 3AL,15-Jan-2005, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,653,945,679,991,1,12,0,2,Y,0,0,,,,27555.60,8629.41,891.90,13491.60,2.60,863.00,230.02,112.32,0.00,0.00,-109.80,0.00,-18.30,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCE87,FITTLEWORTH MEDICAL,UNIT 6A MIDAS BUS CENTRE,WANTZ ROAD,DAGENHAM,RM10 8PS,19-Oct-1992, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,1118,1977,1184,2099,0,79,0,0,Y,0,0,,,,182951.00,42948.00,1889.10,16251.60,0.00,7416.50,2715.33,3516.48,0.00,0.00,-722.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FT553,CLINIDIRECT,UNIT D08,LEYTON INDUSTRIAL VILLAGE,ARGALL AVENUE,E10 7QP,01-Jul-2012, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,7210,11558,7502,12372,1,68,0,0,Y,194,46,,,,287384.11,78619.41,11134.80,40906.80,0.00,40287.30,1425.62,194.40,10476.00,1288.00,-622.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FC850,APEX APPLIANCES,199 OLD STREET, ,LONDON,EC1V 9NP,22-Mar-2000, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,357,478,375,496,5,23,0,4,Y,0,0,,,,8273.30,3141.65,446.40,6759.60,0.00,166.60,62.37,0.00,0.00,0.00,-210.45,0.00,-36.60,0.00,830.00,0.00,0.00,0.00,0.00,200.00,0.00
FDA28,RESPOND HEALTHCARE,23 HERITAGE AVENUE, , ,NW9 5XY,01-Jun-2014, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1202,2145,1267,2261,1,0,0,0,Y,0,0,,,,172711.69,40989.07,2034.90,16640.40,0.00,7557.40,2398.10,3602.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FG020,FITTLEWORTH MEDICAL LIMITED,UNIT 8 BLENHEIM COURT,62 BREWERY ROAD, ,N7 9NT,01-Oct-2011, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1232,2042,1286,2151,2,112,1,0,Y,0,0,,,,185888.41,43681.33,1935.90,16376.40,0.00,8057.40,2714.14,3434.40,0.00,0.00,-1024.80,-9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FP111,APEX APPLIANCES,204 ESSEX ROAD, , ,N1 3AP,22-Mar-2000,15-Jan-2021,QMJ|NORTH LONDON PARTNERS IN H&C STP,0,0,53,46,0,2,0,0,Y,0,0,,,,4568.02,1063.72,41.40,639.60,0.00,0.00,69.59,0.00,0.00,0.00,-18.30,0.00,0.00,0.00,830.00,0.00,0.00,0.00,0.00,200.00,0.00
FWP87,FITTLEWORTH MEDICAL LTD,8 LONGS BUSINESS CENTRE,232 FAKENHAM ROAD,TAVERHAM,NR8 6QW,01-Mar-2011, ,QMM|NORFOLK & WAVENEY H&C PARTNERSHIP STP,965,1619,1050,1756,2,79,0,0,Y,0,0,,,,175821.25,41150.06,1580.40,15428.40,0.00,6664.90,2868.46,3386.88,0.00,0.00,-722.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGD92,WELL HEALTHCARE SUPPLIES,HEALTHCARE SERVICE CENTRE,WHITTLE ROAD  MEIR PARK,STOKE-ON-TRENT,ST3 7UN,01-Apr-1989, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,13924,21423,36865,63907,64,274,0,62,Y,0,0,,,,1647414.63,388777.98,57516.30,161700.10,1640.60,59266.80,12584.44,3767.04,0.00,0.00,-2507.10,0.00,-567.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FGW36,CHARLES S BULLEN STOMACARE LIMITED,149-151 BRADWELL LANE, ,NEWCASTLE UNDER LYNE,ST5 8HZ,16-May-2012, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,740,1234,1041,1762,1,43,0,0,Y,0,0,,,,98294.92,24668.91,1585.80,15442.80,0.00,6759.40,1261.62,0.00,0.00,0.00,-393.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FLD64,FITTLEWORTH MEDICAL LTD,UNIT 2 YEW GREENHILLS,TILFORD ROAD,TILFORD,GU10 2DY,01-Apr-2015, ,QNQ|FRIMLEY HEALTH & CARE ICS STP,1055,1686,1111,1777,0,114,0,0,Y,0,0,,,,187219.76,43516.61,1599.30,15478.80,0.00,7806.00,2995.20,2484.00,0.00,0.00,-1043.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FGR26,RAPIDCARE,GRATTONS COURT,74 GRATTONS DRIVE,CRAWLEY,RH10 3AG,01-Apr-2014, ,QNX|SUSSEX & EAST SURREY STP,5589,9065,6729,11264,3,273,1,0,Y,18,16,,,,1004432.35,223574.62,10137.60,38247.60,0.00,41402.90,15919.70,5961.60,972.00,448.00,-2497.95,-9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,351.35
FJ469,FITTLEWORTH MEDICAL LIMITED,GF UNIT D4 YEOMAN GATE,YEOMAN WAY,WORTHING,BN13 3QZ,01-Apr-2015, ,QNX|SUSSEX & EAST SURREY STP,1062,1811,1231,2136,2,88,0,0,Y,0,0,,,,211824.01,48973.10,1922.40,16340.40,0.00,7928.60,3355.20,3494.88,0.00,0.00,-805.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FQT79,SALTS MEDILINK,99 SOUTHWICK SQUARE,SOUTHWICK,BRIGHTON,BN42 4FQ,01-Feb-1997, ,QNX|SUSSEX & EAST SURREY STP,1718,3012,1784,3139,4,45,0,0,Y,0,0,,,,267500.90,61878.57,2825.10,18747.60,0.00,10758.00,3949.58,5611.68,0.00,0.00,-411.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FR739,FITTLEWORTH,UNIT M OYO IND EST,ARNDALE ROAD,LITTLEHAMPTON,BN17 7GA,01-Feb-1997, ,QNX|SUSSEX & EAST SURREY STP,807,1347,846,1414,1,52,0,0,Y,0,0,,,,151425.49,35562.19,1272.60,14607.60,0.00,5802.10,2443.78,2259.36,0.00,0.00,-475.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FVQ58,SCRIPT EASY,26 DECOY ROAD, ,WORTHING,BN14 8ND,03-Mar-2014, ,QNX|SUSSEX & EAST SURREY STP,15332,24579,25448,48361,19,2162,0,0,Y,120,2,,,,1788850.93,432134.50,43524.90,125944.30,0.00,175378.00,18697.39,1740.96,6480.00,56.00,-19782.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FJV34,NUCARE,UNITS C5 AND C6,HORTONWOOD 10,TELFORD,TF1 7ES,16-Feb-2015, ,QOC|SHROPSHIRE & TELFORD & WREKIN STP,3397,5918,8231,14083,38,209,0,6,Y,0,0,,,,479898.18,110686.69,12674.70,45013.20,0.00,10848.70,4212.42,786.24,0.00,0.00,-1912.35,0.00,-54.90,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FCH11,MOORLAND SURGICAL SUPPLIES,68 HYDE ROAD,DENTON,MANCHESTER,M34 3AG,28-Jan-1993, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,5456,8222,6196,9632,0,187,0,0,Y,0,0,,,,472118.51,112032.88,8668.80,34330.80,0.00,33166.80,5714.86,6164.64,0.00,0.00,-1711.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FHY81,FITTLEWORTH MEDICAL,PARFLO BUILDING,HUXLEY STREET,BROADHEATH,WA14 5EL,01-Feb-1997, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1254,1924,1397,2170,1,97,6,0,Y,0,0,,,,220685.58,50862.06,1953.00,16422.00,0.00,8425.00,3437.85,3386.88,0.00,0.00,-887.55,-54.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJE85,SALTS MEDILINK,91 SCHOOL LANE,DIDSBURY,MANCHESTER,M20 6HQ,01-Jul-2003, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,914,1705,1018,1926,0,26,0,0,Y,0,0,,,,148951.31,35737.38,1733.40,15836.40,0.00,6554.00,2103.97,3507.84,0.00,0.00,-237.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
