Administration Month,ODS Code,Pharmacy Name,Pharmacy Trading Name,Pharmacy Address,Pharmacy Post Code,Number of Vaccinations Claimed,Number of Vaccinations Paid,Payment Amount GBP
202204,FA883,DURACHEM LTD,JACKMANS PHARMACY,"6 IVEL COURT, JACKMANS ESTATE, LETCHWORTH, HERTFORDSHIRE",SG6 2NH,507,507,6388.06
202204,FA976,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"10 THE AVENUE, HIGHAM PARK, LONDON",E4 9LD,772,772,9711.76
202204,FAC06,IMAAN LTD,HUNTS CROSS PHARMACY,"4 WOODEND AVENUE, HUNTS CROSS, LIVERPOOL",L25 0PA,451,451,5673.58
202204,FAD48,MAY & THOMSON LTD,MAY & THOMSON,"51 DARTMOUTH AVENUE, SHEERWATER, WOKING, SURREY",GU21 5PE,703,703,8843.74
202204,FAF91,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"RAINBOW SUPERSTORE, MARKET DEEPING, PETERBOROUGH",PE6 8EA,318,318,4000.44
202204,FAH08,MID SUFFOLK MEDICAL SUPPLIES LTD,CLAYDON PHARMACY,"1 STATION ROAD, CLAYDON, IPSWICH, SUFFOLK",IP6 0HS,601,601,7560.58
202204,FAH39,SEATON HEALTHCARE LIMITED,SEATON HEALTHCARE PHARMACY,"SHIREMOOR RESOURCE CENTRE, EARSDON ROAD, SHIREMOOR, NEWCASTLE UPON TYNE, TYNE & WEAR",NE27 0HJ,273,273,3434.34
202204,FAH83,KICO LTD,CLAYGATE PHARMACY,"35 THE PARADE, CLAYGATE, SURREY",KT10 0PD,1108,1108,13938.64
202204,FAJ98,VICARS CROSS HEALTHCARE LTD,VICARS CROSS PHARMACY,"58 GREEN LANE, VICARS CROSS, CHESTER, CHESHIRE",CH3 5LB,6618,6618,94004.44
202204,FAK53,MEDICINES 4 U LTD,WATERBEACH PHARMACY,"5 GREENSIDE, WATERBEACH, CAMBRIDGE, EAST ANGLIA",CB25 9HW,175,0,0
202204,FAK94,WELLBEING PHARMA LTD,ROSSINGTON PHARMACY,"U3 BANKWOOD LNE TRAD PARK, ROSSINGTON, DONCASTER, SOUTH YORKSHIRE",DN11 0PS,745,745,9372.1
202204,FAL25,WHITTLE PHARMACIES LIMITED,HOOTONS PHARMACY,"119 LEE LANE, HORWICH, BOLTON",BL6 7AR,2068,2068,29165.44
202204,FAL33,BOOTS UK LIMITED,BOOTS,"47/49 MERSEYWAY, STOCKPORT",SK1 1PU,654,654,8237.32
202204,FAL35,MICHAEL FRANKLIN (CHEMISTS) LTD,MICHAEL FRANKLIN CHEMISTS,"55 ST JAMES STREET, WALTHAMSTOW, LONDON",E17 7PJ,378,378,4755.24
202204,FAM78,DAY LEWIS PLC,DAY LEWIS PHARMACY,"14 PYART COURT, OLD STATION WAY, COLEFORD, GLOUCESTERSHIRE",GL16 8RG,276,276,3472.08
202204,FAM93,EXCHANGING LTD,ACE PHARMACY,"1-3 ACE PARADE, HOOK ROAD, CHESSINGTON, SURREY",KT9 1DR,718,718,9032.44
202204,FAN08,KALSONS LTD,KALSONS CHEMIST,"138 HOBLEYTHICK LANE, WESTCLIFF-ON-SEA, ESSEX",SS0 0RJ,107,107,1346.06
202204,FAN75,M E F (RX) LTD,FIELD PHARMACY,"11 OLD ROAD, EAST PECKHAM, TONBRIDGE, KENT",TN12 5AS,2557,2557,35537.06
202204,FAN84,MASTER M MR,MASTERS PHARMACY,"182-184 VICARAGE ROAD, OLDBURY, WARLEY, WEST MIDLANDS",B68 8JB,904,904,16562.32
202204,FAP40,ASHWORTH PHARMACY LTD,ASHWORTH PHARMACY,"211A QUEENS ROAD, SMETHWICK, WARLEY, WEST MIDLANDS",B67 6NX,990,990,16154.2
202204,FAP95,GM GRAHAM PHARMACIES LTD,HOLLAND PHARMACY,"77-79 FRINTON ROAD, HOLLAND-ON-SEA, ESSEX",CO15 5UH,390,390,5336.2
202204,FAP96,JHOOTS PHARMACY LIMITED,JHOOTS PHARMACY,"VICTORIA PARK MEDICAL CTR, VICTORIA PARK DRIVE, BRIDGWATER, SOMERSET",TA6 7AS,211,211,2654.38
202204,FAQ50,GORGEMEAD LIMITED,COHENS CHEMIST,"THE HESSLE GRANGE PCC, 11 HULL ROAD, HESSLE",HU13 9LZ,58,58,729.64
202204,FAQ59,ALDERMANS PHARMACY (LONDON) LTD,ALDERMANS PHARMACY,"38-40 ALDERMANS HILL, PALMERS GREEN, LONDON",N13 4PN,830,830,10441.4
202204,FAQ90,STUART BEER & CO LTD,WICKHAM MARKET PHARMACY,"68 HIGH STREET, WICKHAM MARKET, WOODBRIDGE",IP13 0QU,540,540,6793.2
202204,FAT38,WELCOME HEALTH PHARMACIES LIMITED,NEW MARSKE PHARMACY,"1 BEACON DRIVE, NEW MARSKE, REDCAR",TS11 8ES,258,258,3245.64
202204,FAV09,KAMAL LTD,SANDBERN CHEMIST,"703-705 GREEN LANE, DAGENHAM, ESSEX",RM8 1UU,849,849,10680.42
202204,FAV25,LOYAL PHARMACY LTD,RACKHEATH PHARMACY,"1 BERNARD CLOSE, RACKHEATH, NORWICH, NORFOLK",NR13 6QS,1180,1180,15544.4
202204,FAV82,GORGEMEAD LIMITED,COHENS CHEMIST,"256 STOCKPORT ROAD, CHEADLE HEATH, STOCKPORT, CHESHIRE",SK3 0RG,345,345,4340.1
202204,FAW81,K&K HEALTHCARE HOLDINGS LTD,KASLI PHARMACY,"216-218 TOMKINSON ROAD, NUNEATON, WARWICKSHIRE",CV10 8BW,745,745,9372.1
202204,FAX36,R.B. HEALTHCARE LIMITED,TIFFENBERGS CHEMIST,"388 LONGMOOR LANE, LIVERPOOL",L9 9DB,1614,1614,20314.12
202204,FAX79,PATEL HC,BECKTON PHARMACY,"UNIT 11 MARY ROSE MALL, FROBISHER ROAD, LONDON",E6 5LX,398,398,5006.84
202204,FC029,SAMJAY PHARMA SERVICES LTD,TANKERTON PHARMACY,"99 TANKERTON ROAD, WHITSTABLE, KENT",CT5 2AJ,1172,1172,14743.76
202204,FC101,EXPRESS MEDS LTD,EXPRESS MEDS,"270 EARLSDON AVE NORTH, EARLSDON, COVENTRY, WEST MIDLANDS",CV5 6GX,2223,2223,27965.34
202204,FC154,GM GRAHAM PHARMACIES LTD,NORTH STREET PHARMACY,"80 NORTH STREET, SUDBURY, SUFFOLK",CO10 1RF,531,531,6919.98
202204,FC215,SHIVAM PHARMACY LIMITED,CRESCENT PHARMACY,"2 FLEMING CRESCENT, SELE FARM, HERTFORD, HERTFORDSHIRE",SG14 2DJ,477,477,6000.66
202204,FC231,KAPOOR PHARMACY SERVICES LTD,WILBRAHAM PHARMACY,"521 WILBRAHAM ROAD, CHORLTON-CUM-HARDY, MANCHESTER",M21 0UF,1223,1223,16035.34
202204,FC251,SALAAM HEALTH LTD,NORTH HARROW PHARMACY,"509 PINNER ROAD, NORTH HARROW, MIDDLESEX",HA2 6EH,94,94,1182.52
202204,FC256,MR DILJIT SINGH BAGHRA,ASTILL LODGE PHARMACY,"234 ASTILL LODGE ROAD, ANSTEY HEIGHTS, LEICESTER",LE4 1EF,189,189,2377.62
202204,FC276,PHILLIPS CHEMISTS LTD,AD PHILLIPS,"21A CHURCH ROAD, TRIMDON VILLAGE, COUNTY DURHAM",TS29 6PY,145,145,1824.1
202204,FC356,LARVIC LTD,LARVIC PHARMACY,"MILTON HOUSE, 151 WEDNESBURY ROAD, WALSALL",WS1 4JQ,66,66,860.28
202204,FC380,HEALTH ELIXIR LTD,ST MAWES PHARMACY,"12 KINGS ROAD, ST MAWES, CORNWALL",TR2 5DH,111,111,1396.38
202204,FC486,BOOTS UK LIMITED,BOOTS,"31 HIGH ROAD, BEESTON, NOTTINGHAM",NG9 2JQ,1348,1348,16967.84
202204,FC554,VILLAPHARM LTD,VILLAPHARM LTD,"36 THE STREET, CAPEL ST MARY, IPSWICH, SUFFOLK",IP9 2EE,216,216,2717.28
202204,FC556,FILEY MEDICAL SERVICES LTD,FILEY BAY PHARMACY,"SUNRISE DRIVE, THE BAY, FILEY, NORTH YORKSHIRE",YO14 9GE,1158,1158,15187.64
202204,FC645,DIPCHEM LTD,HUTT PHARMACY,"4 THE SQUARE, ICENI WAY, COLCHESTER, ESSEX",CO2 9EB,709,709,8919.22
202204,FC685,MASON & SON (CHEMISTS) LTD,,"97 BELVOIR ROAD, COALVILLE, LEICESTER",LE67 3PH,776,776,9762.08
202204,FC797,PERIVILLE LTD,,"9 WINGATE PARADE, THE WILLOWS, GRIMSBY, NORTH EAST LINCOLNSHIRE",DN37 9DR,780,780,9812.4
202204,FC807,L&R PHARMA LTD,PHARMACY2GO,"SUITE 6 LYNDON HOUSE, KINGS COURT NEW MARKET, SUFFOLK",CB8 7SG,751,751,9487.58
202204,FC816,SECRET POTIONS LIMITED,BRIMINGTON PHARMACY,"54 CHURCH STREET, BRIMINGTON, CHESTERFIELD, DERBYSHIRE",S43 1JG,158,158,1987.64
202204,FC818,BANN'S PHARMACY LIMITED,ROCHE PHARMACY,"8 FORE STREET, ROCHE, ST AUSTELL, CORNWALL",PL26 8EP,801,801,10746.58
202204,FC826,M&H PHARMA LIMITED,RUTLAND LATE NIGHT PHARMACY,"45C HIGH STREET, OAKHAM, RUTLAND",LE15 6AJ,1436,1436,20674.88
202204,FC883,GREEN CROSS LIMITED,LIME GROVE PHARMACY,"66 GOLDHAWK ROAD, SHEPHERDS BUSH, LONDON",W12 8HA,1095,1095,13785.1
202204,FC896,REY LONDON LIMITED,CHISLEHURST PHARMACY,"59 CHISLEHURST ROAD, CHISLEHURST, KENT",BR7 5NP,799,799,10111.42
202204,FC898,HI WELDRICK LIMITED,WELDRICKS PHARMACY,"65C MIDLAND ROAD, ROYSTON, BARNSLEY",S71 4QW,312,312,3924.96
202204,FC991,BOOTS UK LIMITED,BOOTS,"6-8 CORNMARKET STREET, OXFORD",OX1 3HL,963,963,12244.54
202204,FCD37,MERITUS LTD,HAMBLETON PHARMACY,"KILN LANE, HAMBLETON",FY6 9AH,993,993,12531.94
202204,FCD94,LEIGH PARK PHARMACY LIMITED,DAVIES PHARMACY HAVANT,"12 WEST STREET, HAVANT, HAMPSHIRE",PO9 1PF,4637,4637,66893.46
202204,FCE37,SHALLI LIMITED,BRYANT PHARMACY,"462 ASHLEY ROAD, PARKSTONE, POOLE, DORSET",BH14 0AD,3059,3059,39502.22
202204,FCF18,MEDIX-AG LTD,WILBERFORCE PHARMACY,"21 STORY STREET, HULL",HU1 3SA,4817,4817,62867.86
202204,FCG71,WARSHAM LTD,WARDS OF WARBOYS DISPENSING CHEMISTS,"1 RAMSEY ROAD, WARBOYS, CAMBRIDGESHIRE",PE28 2RW,551,551,6941.58
202204,FCH05,DISPHARMA RETAIL LTD,DISPHARMA CHEMIST,"5 BEAN ROAD, DUDLEY, WEST MIDLANDS",DY2 8TH,184,184,2314.72
202204,FCJ00,SAFFRON APOTHECARIES LIMITED,SAFFRON LANE PHARMACY,"501 SAFFRON LANE, LEICESTER",LE2 6UL,725,725,9310.5
202204,FCJ43,RKHEM LTD,BOYATT PHARMACY,"LOCAL SHOPPING CENTRE, SHAKESPEARE ROAD, EASTLEIGH, HAMPSHIRE",SO50 4QP,859,859,10816.22
202204,FCJ88,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"2 CHURCH STREET, WATH ON DEARNE, ROTHERHAM, SOUTH YORKSHIRE",S63 7QY,193,193,2427.94
202204,FCK23,SECRET POTIONS LIMITED,PACKMOOR PHARMACY,"1 SAMUEL STREET, PACKMOOR, STOKE-ON-TRENT",ST7 4SR,1866,1866,23484.28
202204,FCK80,X-PHARM LIMITED,TOUCHWOOD PHARMACY,"47-47A BIRCHILLS STREET, BIRCHILLS, WALSALL",WS2 8NG,69,69,878.02
202204,FCL95,MASTERS UK LTD,MASTERS PHARMACY,"741A STRATFORD ROAD, SPARKHILL, BIRMINGHAM",B11 4DG,714,714,11712.12
202204,FCM05,ENIMED LIMITED,VICTORIA PHARMACY,"19 DESBOROUGH AVENUE, HIGH WYCOMBE, BUCKINGHAMSHIRE",HP11 2RS,1122,1122,14114.76
202204,FCM67,SURREAL MEDICARE LIMITED,JADE PHARMACY,"317-319 VICARAGE FARM RD, HESTON, HOUNSLOW, MIDDLESEX",TW5 0DR,494,494,6214.52
202204,FCM69,CHRISTCHURCH PHARMACY,CHRISTCHURCH PHARMACY,"MACE AVENUE, OFF RAYNE ROAD, BRAINTREE, ESSEX",CM7 2AE,2479,2479,31205.82
202204,FCN68,GORGEMEAD LIMITED,COHENS CHEMIST,"128 HULME HALL ROAD, CHEADLE HULME, CHEADLE, CHESHIRE",SK8 6LQ,463,463,5824.54
202204,FCP52,GILES EVANS LIMITED,HIGHLEY PHARMACY,"BEULAH HOUSE, HIGH STREET, HIGHLEY, SHROPSHIRE",WV16 6LP,353,353,4440.74
202204,FCP78,ELDER PHARMA LIMITED,STOW PHARMACY,"16 THE STOW, MARK HALL, HARLOW, ESSEX",CM20 3AH,387,387,4868.46
202204,FCQ67,S & L MURPHY LIMITED,EXWICK PHARMACY,"NEW VALLEY ROAD, EXWICK, EXETER, DEVON",EX4 2AD,1344,1344,16907.52
202204,FCQ88,WAREMOSS LIMITED,KAMSONS,"50 THE HIGHWAY, MOULSECOOMB, BRIGHTON, EAST SUSSEX",BN2 4GB,209,209,2629.22
202204,FCT40,JHOOTS HEALTHCARE LIMITED,JHOOTS PHARMACY,"19 BURY STREET, ABINGDON, OXFORDSHIRE",OX14 3QT,17,17,213.86
202204,FCV61,UNDERACK LTD,WESTBURY CHEMIST,"84-92 STREATHAM HIGH ROAD, STREATHAM, LONDON",SW16 1BS,1358,1358,17083.64
202204,FCW18,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"87 VICTORIA ROAD, DARLINGTON",DL1 5JQ,226,226,2843.08
202204,FCW64,DAMIAN LIMITED,BROUGHTON PHARMACY,"27 BROOKLANDS AVENUE, BROUGHTON, NORTH LINCOLNSHIRE",DN20 0DY,339,339,4264.62
202204,FCW76,AJ DISTRIBUTORS LTD,DEEJAY CHEMIST,"154 NORWOOD ROAD, LONDON",SE27 9AZ,235,235,3046.3
202204,FCX28,GURDAL LTD,LYNG PHARMACY,"1 LYNG LANE, WEST BROMWICH, WEST MIDLANDS",B70 7RW,616,0,0
202204,FD082,CALVERTON PHARMACY LIMITED,CALVERTON PHARMACY,"62 CALVERTON ROAD, LIMBURY, LUTON",LU3 2SZ,787,787,9970.46
202204,FD114,IJZ VIRDEE LTD,SWINFORD PHARMACY,"90 HAGLEY ROAD, STOURBRIDGE, DUDLEY, WEST MIDLANDS",DY8 1QU,2374,2374,29864.92
202204,FD120,DUNSTONES CHEMIST LTD,DUNSTONES CHEMIST,"62 MALLIN STREET, SMETHWICK, WARLEY, WEST MIDLANDS",B66 1QZ,74,74,930.92
202204,FD157,PHARM HEALTHCARE LIMITED,OXENHOPE PHARMACY,"36 STATION ROAD, OXENHOPE, KEIGHLEY, WEST YORKSHIRE",BD22 9JJ,1329,1329,16828.82
202204,FD307,BRUVAN LTD,UNP PHARMACY,"552 KINGSBURY ROAD, KINGSBURY, LONDON",NW9 9HH,233,233,3021.14
202204,FD477,MELBOURNE PHARMACY,MELBOURNE PHARMACY,"18 MELBOURNE PARADE, CHELMSFORD, ESSEX",CM1 2DW,2929,2929,38296.82
202204,FD523,HARLOW HEALTHCARE LIMITED,HARLOW PHARMACY,"UNIT 2, WYCH ELM, HAMSTEL ROAD, HARLOW, ESSEX",CM20 1QR,81,81,1018.98
202204,FD550,GLUCORX LIMITED,GLUCORX PHARMACY,"1C HENLEY BUSINESS PARK, PIRBRIGHT RD, GUILDFORD, SURREY",GU3 2DX,1561,1561,22987.38
202204,FD551,PE LOGAN LTD,PE LOGAN,"209 TRAFALGAR ROAD, GREENWICH, LONDON",SE10 9EQ,481,481,6050.98
202204,FD605,1 A S T LIMITED,1 A S T PHARMACY,"236 ABBEYDALE ROAD, SHEFFIELD",S7 1FL,6342,6342,88942.36
202204,FD615,OSLOND LTD,GOLDCHEM PHARMACY,"147-147A ALBERT ROAD, SOUTHSEA, PORTSMOUTH, HAMPSHIRE",PO4 0JW,1401,1401,17624.58
202204,FD619,DELMERGATE LIMITED,,"UNIT 1 & 2 CEDAR PARADE, REPTON AVENUE, ASHFORD, KENT",TN23 3TE,1318,1318,16580.44
202204,FD635,BOOTS UK LIMITED,BOOTS,"31-39 CHAPEL STREET, SOUTHPORT, MERSEYSIDE",PR8 1AH,1485,1485,19261.3
202204,FD681,KNIGHTS CHEMIST LTD,KNIGHTS HEADLESS CROSS PHARMACY,"65 EVESHAM ROAD, HEADLESS CROSS, REDDITCH, WORCESTERSHIRE",B97 4JX,2629,2629,34392.82
202204,FD700,U&Z HEALTHCARE LTD,BAGULEY PHARMACY,"37 PETERSFIELD DRIVE, BAGULEY, MANCHESTER",M23 9PS,2314,2314,29120.12
202204,FD758,PILL BOX CHEMISTS LIMITED,WELLINGTON PHARMACY,"5-7 HIGH STREET, ALDERSHOT, HAMPSHIRE",GU11 1BH,510,510,6415.8
202204,FD779,ELECTRA PRESCRIBING SERVICES LTD,ELECTRA PHARMACY,"ALMA ROAD HEALTH CENTRE, 1 WOODALL ROAD, ENFIELD",EN3 4GS,63,63,802.54
202204,FD819,BOOTS UK LIMITED,BOOTS,"22 KING STREET, HUDDERSFIELD",HD1 2QE,1929,1929,25966.82
202204,FD852,PICKFORDS PHARMACY LIMITED,MR PICKFORD'S PHARMACY,"21 HIGH STREET, OAKHAM, RUTLAND, LEICESTERSHIRE",LE15 6AH,2735,2735,38406.3
202204,FD891,PR NAYLOR CHEMIST LIMITED,PR NAYLOR CHEMIST LIMITED,"40-42 MARKET PLACE, KNARESBOROUGH, NORTH YORKSHIRE",HG5 8AG,1166,1166,15428.28
202204,FDA63,SHAUNAK'S PHARMACY LTD,SHAUNAK'S PHARMACY,"123-125 HIGH STREET, HANHAM, BRISTOL",BS15 3QY,364,364,4579.12
202204,FDC18,STATION PHARMACY LTD,STATION PHARMACY,"24 STATION ROAD, MAGHULL, MERSEYSIDE",L31 3DB,1682,1682,21159.56
202204,FDD52,MR DILIP MAROO,HARRIS CHEMIST,"165 DUNSTABLE ROAD, LUTON, BEDFORDSHIRE",LU1 1BW,347,347,4365.26
202204,FDD79,NORTHANTS HEALTHCARE LTD,NORTHAMPTONSHIRE HEALTHCARE ALLIANCE,"UNIT 23,N/HAMPTON SCI PRK, KINGS PARK ROAD, NORTHAMPTON",NN3 6LG,31,31,389.98
202204,FDE08,DALEACRE HEALTHCARE LIMITED,EVANS PHARMACY,"12-14 GOTHAM LANE, EAST LEAKE, LOUGHBOROUGH, LEICESTERSHIRE",LE12 6JG,450,450,5661
202204,FDF09,BOOTS UK LIMITED,BOOTS,"HOTSPUR WAY, ELDON SQUARE, NEWCASTLE UPON TYNE",NE1 7XE,164,164,2063.12
202204,FDF72,BOOTS UK LIMITED,BOOTS,"SOUTH MALL, BLUEWATER PARK, DARTFORD, KENT",DA9 9SJ,1511,1511,19358.38
202204,FDG73,BOOTS UK LIMITED,BOOTS,"15 HIGH STREET, HAVERHILL, SUFFOLK",CB9 8AD,380,380,4780.4
202204,FDH18,WHITTLE PHARMACIES LIMITED,LADYBRIDGE PHARMACY,"6 BROADGATE, LADYBRIDGE, BOLTON",BL3 4PZ,470,470,5912.6
202204,FDH41,VITALTONE LTD,VITALTONE PHARMACY,"14 THE SQUARE, CATERHAM, SURREY",CR3 6QA,1623,1623,21397.34
202204,FDH71,GORGEMEAD LIMITED,COHENS CHEMIST,"259C ORRELL ROAD, ORRELL, WIGAN, LANCASHIRE",WN5 8NB,462,462,5871.96
202204,FDH84,ASCENT HEALTHCARE LIMITED,MIDDLE WARREN PHARMACY,"U4,MIDDLE WARREN LOCAL CT, MULBERRY RISE, HARTLEPOOL",TS26 0BF,2400,2400,31412
202204,FDJ32,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"THE PHARMACY, GREAT OAKLEY MEDICAL CTR, BARTH CLOSE,GREAT OAKLEY, CORBY,NORTHAMPTONSHIRE",NN18 8LU,371,371,4667.18
202204,FDK67,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"221 LONDON ROAD, HAZEL GROVE, STOCKPORT",SK7 4HS,2755,2755,34657.9
202204,FDL06,TOOR I,HERBERT AND HERBERT,"88 HIGH STREET, CLAPHAM, BEDFORD",MK41 6BW,464,464,5897.12
202204,FDL95,FIRSTCARE (UK) LIMITED,RIVERSIDE PHARMACY,"BULWELL RIVERSIDE CENTRE, MAIN STREET, BULWELL, NOTTINGHAM",NG6 8QJ,2237,2237,31081.46
202204,FDM84,PHARMA CLINIC BRS LTD,KINGSDOWN PHARMACY,"143 ST. MICHAEL'S HILL, KINGSDOWN, BRISTOL",BS2 8DB,292,292,3673.36
202204,FDN08,J ANDERSEN LTD,J ANDERSEN'S PHARMACY,"164 HAROLD ROAD, HASTINGS, EAST SUSSEX",TN35 5NH,1387,1387,19798.46
202204,FDN49,PRIMARY HEALTH SOLUTIONS LTD,ESSEX PHARMACY,"2 CIVIC SQUARE, TILBURY, ESSEX",RM18 8AD,657,657,8265.06
202204,FDP37,PHARM-ASSIST (HEALTHCARE) LIMITED,SEACROFT PHARMACY,"868 YORK ROAD, LEEDS",LS14 6DX,1188,1188,15965.04
202204,FDR15,ABRA HEALTHCARE LTD,WELLCARE PHARMACY,"68 MALVERN WAY, HASTINGS, EAST SUSSEX",TN34 3PX,294,294,3698.52
202204,FDR43,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"40 FRONT STREET, LANGLEY PARK, DURHAM",DH7 9SA,257,257,3233.06
202204,FDR86,MEDICHEM - NORTHOLME LIMITED,MEDICHEM PHARMACY,"55 NORTHOWRAM GREEN, HALIFAX",HX3 7JE,769,769,9674.02
202204,FDT21,BOOTS UK LIMITED,BOOTS,"47-48 BROAD STREET, READING, BERKSHIRE",RG1 2AE,1048,1048,13753.84
202204,FDV25,SHIVNEAL MEDICARE LIMITED,LAXTONS PHARMACY,"45 HIGH ROAD, BROXBOURNE, HERTFORDSHIRE",EN10 7HX,2410,2410,30317.8
202204,FDW08,5 HEALTH SOLUTIONS LTD,IPHARMA-C,"12 HART ROAD, MANCHESTER",M14 7LE,5796,5796,81703.68
