"MONTH","CONTRACTOR_CODE","CONTRACTOR_NAME","ADDRESS","ADDRESS_1","ADDRESS_2","ADDRESS_3","POSTCODE","DISPENSING_FEE","HOME_DELIVERY_FEE","STOMA_CUSTOMISATION_FEE","INFRASTRUCTURE_FEE","AUR_IN_PREMISES","AUR_OFF_SITE","EXP_PRESCRIPTION_FEE","NET_INGREDIENT_COST","OVERALL_TOTAL_PAID"
202201,"FWN04","CHARLES S BULLEN STOMACARE LIMITED","UNIT 4","CLAYLANDS PARK","BISHP WALTHAM","HAMPSHIRE","SO32 1QD",991.8,4286.8,0,13858.8,0,0,819.79,63438.63,99925.38
202201,"FGW36","CHARLES S BULLEN STOMACARE LIMITED","149-151 BRADWELL LANE","","NEWCASTLE UNDER LYNE","","ST5 8HZ",1004.4,4183.2,0,13892.4,0,0,628.06,52681.18,86221.94
202201,"FH421","CHARLES S BULLEN STOMACARE LIMITED","11 PARK LANE BUS.CENTRE","PARK LANE","NOTTINGHAM","NOTTINGHAMSHIRE","NG6 0DW",1242.9,4168.8,423.36,14528.4,0,0,1384.65,94670.51,139468.79
202201,"FEW49","CHARLES S BULLEN STOMACARE LIMITED","U3 PEARTREE BUSINESS PK","DESFORD LANE","RATBY","LEICESTERSHIRE","LE6 0LE",1261.8,5333.8,0,14578.8,0,0,1105.78,85202.03,124036.42
202201,"FLE21","CHARLES S BULLEN STOMACARE LIMITED","UNIT 5,LONDON EBOR BUS.PK","MILLFIELD LANE","YORK","","YO26 6QY",1067.4,4301.7,410.4,14060.4,0,0,811.54,64220.2,101612.22
202201,"FPC27","CHARLES S BULLEN STOMACARE LTD","PEEL HOUSE","PEEL STREET","DENTON","","M34 3JY",1072.8,5105.4,0,14074.8,0,0,1345.07,93729.92,137823.24
202201,"FWL22","CHARLES S BULLEN STOMACARE LTD","1 BANN STREET","","STOCKPORT","","SK3 0EX",4149,15901.3,0,22278,0,0,1651.57,165344.17,249085.1
202201,"FA696","CHARLES S BULLEN STOMACARE LTD","UNIT 16, APEX COURT","ALMONDSBURY BUSINESS PARK","BRISTOL","","BS32 4JT",1201.5,5042.9,0,14418,0,0,1216.39,87624.74,131114.39
202201,"FLV51","CHARTER HEALTHCARE","UNIT 2 ARTEMIS WAY","ALWALTON HILL","PETERBOROUGH","","PE7 3FU",171293.4,722128.8,173543.04,452463.8,17864,57834,224276.05,15100894.95,20245246.95
202201,"FT553","CLINIDIRECT","UNIT D08","LEYTON INDUSTRIAL VILLAGE","ARGALL AVENUE","LONDON","E10 7QP",18625.5,70180.1,505.44,60882,3500,16632,3538.53,551229.64,866259.65
202201,"FJ708","DAYLONG","10 COSSALL IND ESTATE","","ILKESTON","DERBYSHIRE","DE7 5UG",4344.3,163.2,0,22798.8,0,0,5547.23,480296.29,615400.08
202201,"FR739","FITTLEWORTH","UNIT M OYO IND EST","ARNDALE ROAD","LITTLEHAMPTON","WEST SUSSEX","BN17 7GA",1998.9,8597.2,3879.36,16544.4,0,0,3673.73,232157.33,319804
202201,"FCE87","FITTLEWORTH MEDICAL","UNIT 6A MIDAS BUS CENTRE","WANTZ ROAD","DAGENHAM","","RM10 8PS",1609.2,6384,2946.24,15505.2,0,0,2165.09,150704.16,214713.82
202201,"FAA96","FITTLEWORTH MEDICAL","UNIT 7","GLAHOLM ROAD","SUNDERLAND","TYNE & WEAR","SR1 2NX",2432.7,9893,4069.44,17701.2,0,0,3491.88,235476.05,327269.57
202201,"FAV47","FITTLEWORTH MEDICAL","UNITS 12 & 14","BARNACK BUSINESS PARK","SALISBURY","WILTSHIRE","SP1 2LP",2157.3,9660.4,3706.56,16966.8,0,0,3980.67,249278.47,342077.44
202201,"FHY81","FITTLEWORTH MEDICAL","PARFLO BUILDING","HUXLEY STREET","BROADHEATH","ALTRINCHAM","WA14 5EL",1904.4,8445.4,3218.4,16292.4,0,0,3276.25,211499.4,293146.4
202201,"FH804","FITTLEWORTH MEDICAL","UNIT 4 LEOFRIC COURT","PROGRESS WAY","COVENTRY","WEST MIDLANDS","CV3 2NT",1911.6,8068.1,3615.84,16311.6,0,0,3206.02,205484.8,285872.4
202201,"FDR75","FITTLEWORTH MEDICAL","10 REGENT GATE","83 HIGH STREET","WALTHAM CROSS","HERTFORDSHIRE","EN8 7AF",1912.5,7743.1,3568.32,16314,0,0,2893.7,195752.21,273123
202201,"FTL51","FITTLEWORTH MEDICAL LIMITED","GROUND FLR,U4 CONCEPT CRT","KETTLESTRING LANE","CLIFTON MOOR","","YO30 4XF",1286.1,5896.7,2211.84,14643.6,0,54,2596.45,154730.12,217678.17
202201,"FMV84","FITTLEWORTH MEDICAL LIMITED","UNIT 2, OLD SOULS MILLS","MICKLETHWAITE LANE","BINGLEY","","BD16 2AN",1966.5,7955.6,3762.72,16458,0,0,3315.05,214904.02,297907.02
202201,"FYL81","FITTLEWORTH MEDICAL LIMITED","SUITE 21","OAKHAM BUSINESS PARK","MANSFIELD","NOTTINGHAMSHIRE","NG18 5BU",2214,9032.8,2216.16,17118,0,0,2224.6,166841.28,239028.21
202201,"FHE90","FITTLEWORTH MEDICAL LIMITED","5-7 CHELTENHAM MOUNT","","HARROGATE","","HG1 1DW",2268,8823,4471.2,17262,0,0,3334.81,225628.67,313737.67
202201,"FJ469","FITTLEWORTH MEDICAL LIMITED","GF UNIT D4 YEOMAN GATE","YEOMAN WAY","WORTHING","WEST SUSSEX","BN13 3QZ",1280.7,5486.6,2427.84,14629.2,0,0,2220.21,141144.69,200172.59
202201,"FW285","FITTLEWORTH MEDICAL LIMITED","SUITE 4, COTTAM LANE","BLACKPOOL ROAD","PRESTON","LANCASHIRE","PR2 1JR",1479.6,7133.3,1896.48,15159.6,0,0,2656.64,165463.16,232340.84
202201,"FMV40","FITTLEWORTH MEDICAL LIMITED","3 WOODSIDE BUSINESS PARK","WHITLEY WOOD LANE","READING","BERKSHIRE","RG2 8LW",1766.7,7444.7,3399.84,15925.2,0,0,2907.98,186122.24,260584.44
202201,"FG020","FITTLEWORTH MEDICAL LIMITED","UNIT 8 BLENHEIM COURT","62 BREWERY ROAD","","LONDON","N7 9NT",1898.1,8049.8,3425.76,16275.6,0,0,2796.08,190013.8,265944.82
202201,"FC879","FITTLEWORTH MEDICAL LIMITED","UNIT 1, PHOENIX CENTRE","MILLENIUM WAY WEST","NOTTINGHAM","NOTTINGHAMSHIRE","NG8 6AS",27088.2,108548.9,50807.52,83449.2,0,0,44682.14,2861570.33,3801028.75
202201,"FXW55","FITTLEWORTH MEDICAL LIMITED","UNIT 3 OZENGELL PLACE","EUROKENT BUSINESS PARK","RAMSGATE","KENT","CT12 6PB",1929.6,7941.9,3598.56,16359.6,0,0,3486.66,219042.53,302226.92
202201,"FRX15","FITTLEWORTH MEDICAL LIMITED","PHEONIX MILL BUSINESS PK","ESTOVER ROAD","PLYMOUTH","","PL6 7PY",1557.9,7652.8,2903.04,15368.4,0,0,3919.51,227359.75,309728.28
202201,"FKV20","FITTLEWORTH MEDICAL LIMITED","GROUND FLOOR","61 CANAL STREET","DERBY","","DE1 2RJ",1884.6,7772.7,2730.24,16239.6,0,0,2580.36,178060.56,250891.57
202201,"FV224","FITTLEWORTH MEDICAL LIMITED","16 KINGSMILL BUSINESS PAR","CHAPEL MILL ROAD","KINGSTON UPON THAMES","SURREY","KT1 3GZ",1577.7,7292.5,1766.88,15421.2,0,0,2266.12,151232.68,214883.1
202201,"FPP28","FITTLEWORTH MEDICAL LIMITED","4 OAKTREE PLACE","MANATON BUSINESS PARK","EXETER","DEVON","EX2 8WA",1870.2,9012.3,3041.28,16201.2,0,0,3986.96,241393.04,330244.98
202201,"FVW18","FITTLEWORTH MEDICAL LIMITED","270 LONDON ROAD","","WALLINGTON","SURREY","SM6 7DJ",2076.3,8805.9,4030.56,16750.8,0,0,3290.92,222112.56,308306.45
202201,"FH272","FITTLEWORTH MEDICAL LIMITED","13A TELFORD COURT","CHESTERGATES BUSINESS PK","CHESTER","CHESHIRE","CH1 6LT",1427.4,7375.5,1399.68,15020.4,0,0,2795.58,172835.86,240664.3
202201,"FWE39","FITTLEWORTH MEDICAL LIMITED","5 NOTRE DAME MEWS","","NORTHAMPTON","","NN1 2BG",1912.5,7768.2,3702.24,16314,0,54,3085.22,198165.26,276724.85
202201,"FPP56","FITTLEWORTH MEDICAL LIMITED","FITTLEWORTH HOUSE","ROOMS 1 & 3, WARTON ROAD","CARNFORTH","LANCASHIRE","LA5 9EX",2344.5,10878.8,3447.36,17466,0,0,4095.67,259654.24,357028.28
202201,"FK593","FITTLEWORTH MEDICAL LTD","UNIT 5, PORTLAND PLACE","","DONCASTER","SOUTH YORKSHIRE","DN1 3DF",1373.4,5490.3,2738.88,14876.4,0,0,2147.5,145245.45,206231.27
202201,"FD135","FITTLEWORTH MEDICAL LTD","44 HAMLET COURT ROAD","","WESTCLIFF-ON-SEA","ESSEX","SS0 7LX",1362.6,5526.9,2401.92,14847.6,0,0,1836.37,123185.69,178903.45
202201,"FJF97","FITTLEWORTH MEDICAL LTD","UNIT 14","GLENMORE BUSINESS PARK","WATERBEACH","CAMBRIDGESHIRE","CB25 9FX",1373.4,5297.7,2730.24,14876.4,0,0,2163.04,143556.91,203954.13
202201,"FLD64","FITTLEWORTH MEDICAL LTD","UNIT 2 YEW GREENHILLS","TILFORD ROAD","TILFORD","SURREY","GU10 2DY",1953,9217.8,3304.8,16422,0,0,3665.68,228915.6,315832.36
202201,"FXG29","FITTLEWORTH MEDICAL LTD","UNIT 4C GROUND FLOOR","FIELDS END BUSINESS PARK","THURNSCOE","SOUTH YORKSHIRE","S63 0JF",1891.8,7165.4,3451.68,16258.8,0,0,2515.8,176214.86,248992.51
202201,"FCY62","FITTLEWORTH MEDICAL LTD","8 VICTORIA PARK ROAD","WINTON","BOURNEMOUTH","","BH9 2RE",1784.7,10125.6,1814.4,15973.2,0,216,3506.37,216299.39,299124.94
202201,"FWC51","FITTLEWORTH MEDICAL LTD","D41-D42 MOORSIDE BUSINESS","EASTGATES","COLCHESTER","ESSEX","CO1 2ZF",2129.4,8737.3,3628.8,16892.4,0,0,3341.52,217933.54,303105.7
202201,"FWP87","FITTLEWORTH MEDICAL LTD","8 LONGS BUSINESS CENTRE","232 FAKENHAM ROAD","TAVERHAM","NORFOLK","NR8 6QW",1917.9,8152.3,4065.12,16328.4,0,0,3490.17,215594.81,298947.84
202201,"FNJ81","FITTLEWORTH MEDICAL LTD","25 LOWER BROOK STREET","","IPSWICH","SUFFOLK","IP4 1AQ",2462.4,9766.4,5136.48,17780.4,0,0,3696.65,245419.81,340940.57
202201,"FHT00","FITTLEWORTH MEDICAL LTD","UNIT 1&2 TWYFORD BUS PARK","STATION ROAD, TWYFORD","READING","","RG10 9TU",1742.4,7639.1,3093.12,15860.4,0,0,2919.2,190953.63,266213.62
202201,"FJN80","INDEPENDENCE DIRECT LIMITED","SUITE 16,3RD FL,ENDEAVOUR","HOUSE, COOPERS END ROAD","STANSTEAD","","CM24 1SJ",3371.4,12644.4,829.44,20204.4,0,0,7696.5,454167.27,598621.29
202201,"FMG28","JADE-EURO-MED","14 HANNINGFIELD IND EST","OLD CHURCH ROAD","EAST HANNINGFIELD","ESSEX","CM3 8AB",5263.2,20713,440.64,25249.2,0,8424,1845.02,229469.5,349857.42
202201,"FTR18","MANFRED SAUER CARE","UNIT 3 THE IO CENTRE","LODGE FARM IND ESTATE","NORTHAMPTON","NORTHAMPTON","NN5 7UW",1476.9,7059.1,133.92,15152.4,0,0,1401.05,107545.17,159153.95
202201,"FMY99","MOODY BELLS","UNIT 2,GUILLIMONT HTH CTR","STOKE ROAD,BISHOPS CLEEVE","CHELTENHAM","GLOUCESTERSHIRE","GL52 8RP",1650.6,6152.1,2920.32,15615.6,0,0,2109.06,153212.74,217992.5
202201,"FCH11","MOORLAND SURGICAL SUPPLIES","68 HYDE ROAD","DENTON","MANCHESTER","","M34 3AG",8261.1,30621.2,5322.24,33243.6,0,0,5170.16,424642.35,607398.08
202201,"FH767","NIGHTINGALE HOME DELIVERY SERVICE","3C ROBINS DRIVE","","BRIDGWATER","SOMERSET","TA6 4DL",28437.3,97708.1,622.08,87046.8,4704,10692,1921.62,672572.58,1083429.88
202201,"FTD28","NORTH WEST OSTOMY SUPPLIES","LEIGH CENTURION","GREEN FOLD WAY","LEIGH","","WN7 3XJ",173553.3,184880.4,11918.88,458239.1,0,0,38076.61,5131177.49,7188551.14
202201,"FJV34","NUCARE","UNITS C5 AND C6","HORTONWOOD 10","TELFORD","SHROPSHIRE","TF1 7ES",12831.3,11636.2,950.4,45430.8,0,0,2947.86,383306.13,543103.88
202201,"FAH84","OAKMED LTD","UNIT B,THE IO CTR,BARNWAY","LODGE FARM INDUSTRIAL EST","NORTHAMPTON","","NN5 7UW",2293.2,8960.3,3317.76,17329.2,0,3510,3120.62,219418.7,309530.39
202201,"FRQ51","OSTOMED HEALTHCARE","UNIT 2, CREAMERY IND EST","KENLIS ROAD","GARSTANG","LANCASHIRE","PR3 1GD",14020.2,14323.2,319.68,48601.2,0,0,2749.77,455267.85,637401.48
202201,"FWN89","PATIENT CHOICE LTD","10-20 MAIN ROAD","","HOCKLEY","ESSEX","SS5 4QS",5813.1,5387.1,1771.2,26715.6,0,0,6340.94,561061.05,727294.94
202201,"FGR26","RAPIDCARE","KOPPA HOUSE","NAPIER WAY","CRAWLEY","","RH10 9RA",8268.3,35027.2,5767.2,33262.8,1148,1134,13677.23,855804.48,1142375.1
202201,"FDA28","RESPOND HEALTHCARE","23 HERITAGE AVENUE","","","LONDON","NW9 5XY",1632.6,6091.1,2894.4,15567.6,0,0,1851.86,136519.05,197674.17
202201,"FPM97","RESPOND HEALTHCARE LIMITED","12 SWAN COURT","FORDER WAY, HAMPTON","PETERBOROUGH","","PE7 8GX",4842,18104,9460.8,24126,112,918,6162.43,427310.13,589442.43
202201,"FR158","RESPOND HEALTHCARE LIMITED","97 MANVERS STREET","","NOTTINGHAM","","NG2 4NU",5038.2,18757.3,9828,24649.2,0,0,6396.07,445421.01,612313.98
202201,"FR040","RESPOND HEALTHCARE LIMITED","2 VICTORIA AVE EAST","BLACKLEY","MANCHESTER","","M9 6HB",3724.2,13746.8,7218.72,21145.2,0,756,4817.9,335605.38,464626.4
202201,"FMK11","RESPOND HEALTHCARE LTD","530 WIMBORNE ROAD EAST","","FERNDOWN","DORSET","BH22 9NG",2430.9,9099.6,5037.12,17696.4,0,0,3005.76,210956.96,298072.09
202201,"FVT91","SALTS HEALTHCARE LIMITED","HOLYWELL HOUSE ANNEXE","HOLYWELL STREET","CHESTERFIELD","DERBYSHIRE","S41 7SH",1800.9,6761.4,3067.2,16016.4,168,54,2006.28,152909.35,219381.29
202201,"FJT66","SALTS HEALTHCARE LIMITED","53 VALLEY ROAD","PLYMPTON","PLYMOUTH","DEVON","PL7 1RF",2830.5,10528.5,5274.72,18762,0,0,3153.79,233843,329471.01
202201,"FPE43","SALTS MEDILINK","APOLLO BUILDING","ASTON HALL ROAD","BIRMINGHAM","WEST MIDLANDS","B6 6BQ",1234.8,4657,2570.4,14506.8,0,0,1555.55,105165.92,155669.61
202201,"FXF13","SALTS MEDILINK","UNIT 1","RICHARD STREET","BIRMINGHAM","","B7 4AA",2157.3,8015.4,3745.44,16966.8,140,216,2699.81,192222.95,271016.74
202201,"FFY66","SALTS MEDILINK","UNIT 8","SOUTHILL BUSINESS PARK","CORNBURY PARK,CHARLBURY","OXFORDSHIRE","OX7 3EW",2156.4,8483.5,3866.4,16964.4,0,0,3077.97,207665.99,290661.24
202201,"FJE85","SALTS MEDILINK","91 SCHOOL LANE","DIDSBURY","MANCHESTER","","M20 6HQ",1659.6,6240.7,3326.4,15639.6,28,216,2140.13,148657.23,213446.09
202201,"FLJ41","SALTS MEDILINK","28-30 LEAZES PARK ROAD","","NEWCASTLE UPON TYNE","","NE1 4PG",4187.7,16239.5,7784.64,22381.2,140,216,5315.47,366745.25,507465.76
202201,"FV104","SALTS MEDILINK","119 SIDWELL STREET","","EXETER","DEVON","EX4 6RY",978.3,3744,1874.88,13822.8,0,0,1134.63,83893.21,126737.38
202201,"FC714","SALTS MEDILINK","226 LONGMORE ROAD","SHIRLEY","SOLIHULL","WEST MIDLANDS","B90 3ES",1584.9,6040.4,3348,15440.4,0,0,2161.47,147643.07,211577.74
202201,"FND22","SALTS MEDILINK","3 ALBION HOUSE","ALBION STREET","HULL","","HU1 3TE",1233.9,4672.3,2229.12,14504.4,0,0,1683.22,117025.05,169798.89
202201,"FQT79","SALTS MEDILINK","99 SOUTHWICK SQUARE","SOUTHWICK","BRIGHTON","","BN42 4FQ",2740.5,10423.8,5408.64,18522,0,0,4020.69,266733.61,368955.24
202201,"FLD15","SALTS MEDILINK","THE FORGE","34 HIGH STREET","BROADWAY","WORCESTERSHIRE","WR12 7DT",2286,8664,4285.44,17310,28,864,2345.93,175617.07,253712.23
202201,"FKM09","SALTS MEDILINK","10 OLIVER BUSINESS PARK","","PARK ROYAL","LONDON","NW10 7JB",2206.8,8745,3404.16,17098.8,28,540,3434.13,226329.64,314035.29
202201,"FWP06","SALTS MEDILINK","125 OLD CHRISTCHURCH RD","","BOURNEMOUTH","DORSET","BH1 1HF",1880.1,7138.1,3689.28,16227.6,0,0,2095.36,152204.49,220053.87
202201,"FVQ58","SCRIPT EASY","26 DECOY ROAD","","WORTHING","WEST SUSSEX","BN14 8ND",49217.4,193767.7,2203.2,140491.8,1204,16038,18308.13,1853786.02,2695994.85
202201,"FYR20","SECURICARE (MEDICAL) LTD","CAVELL HOUSE","KNAVES BEECH WAY","LOUDWATER","BUCKINGHAMSHIRE","HP10 9QY",27232.2,93797.2,40638.24,83833.2,8540,28782,30404.11,2213686.09,3031934.65
202201,"FH261","SOUTH YORKSHIRE OSTOMY SUPPLIES LTD","UNIT A9","MEADOWBANK INDUSTRIAL EST","HARRISON STREET","ROTHERHAM, S.YORKSHIRE","S61 1EE",2252.7,8268.8,3888,17221.2,0,0,3049.47,202504.71,284621.86
202201,"FJM85","SPEED SERVICE APPLIANCE CONTRACTORS","91 SOUTH STREET","","BISHOPS STORTFORD","HERTFORDSHIRE","CM23 3AL",773.1,594.4,69.12,11696.4,0,0,207.65,26190.94,47544.43
202201,"FXW61","TRENT DIRECT","UNIT 14","EASTWOOD LINKS BUS PARK","EASTWOOD","NOTTINGHAMSHIRE","NG16 3BF",3276,12835.8,2933.28,19950,0,0,3193.17,235458.83,333045.6
202201,"FL755","VYNE","UNIT 29B,HIGHBURY STUDIOS","8 HORNSEY STREET","HOLLOWAY","LONDON","N7 8EG",2056.5,6338.1,108,16698,0,3240,235.65,48852.53,92482.89
202201,"FNE89","WALTON SURGICAL APPLIANCES","147 ALBERT ROAD","SOUTHSEA","PORTSMOUTH","HAMPSHIRE","PO4 0JW",2137.5,2143.7,38.88,16914,0,0,267.74,45148.6,82385.52
202201,"FA133","WARD MOBILITY LIMITED","72 FURTHERWICK ROAD","","CANVEY ISLAND","ESSEX","SS8 7AJ",1119.6,1268.4,56.16,14199.6,0,0,223.91,33572.44,60640.87
202201,"FGD92","WELL HEALTHCARE SUPPLIES","HEALTHCARE SERVICE CENTRE","WHITTLE ROAD, MEIR PARK","STOKE-ON-TRENT","","ST3 7UN",44220.6,43719.8,2661.12,127722.2,0,0,9550.58,1271180.51,1791425.34
202201,"FQ608","WELLSPECT LIMITED","BRUNEL WAY","STROUDWATER BUSINESS PARK","STONEHOUSE","GLOUCESTERSHIRE","GL10 3GB",8829,67957,0,34758,588,2322,26994.93,1513439.06,1974636.24
202202,"FJH75","AINSWORTH SURGICAL SUPPLIES","UNIT 5","SHERWOOD BUSINESS PARK","QUEENSWAY, ROCHDALE","LANCASHIRE","OL11 2NU",3701.7,13574,6739.2,21085.2,0,0,5085.72,339732.24,467901.67
202202,"FFY68","ALPHAMED","UNIT 6 HATCH IND PARK","GREYWELL ROAD","BASINGSTOKE","HAMPSHIRE","RG24 7NG",2875.5,11438.1,5339.52,18882,784,1458,4219.86,287301.02,397981.55
202202,"FJM24","AMCARE LTD","39B PALLION WAY","PALLION TRADING ESTATE","SUNDERLAND","","SR4 6SN",4717.8,17341.9,8575.2,23794.8,756,1296,6661.43,462977.08,628038
202202,"FFF14","AMCARE LTD","BUILDING J2","THE POINT,WEAVER ROAD","LINCOLN","","LN6 3QN",1591.2,5910.9,2730.24,15457.2,0,0,2046.98,149818.4,213047.2
202202,"FXN29","AMCARE LTD","THE COACH HOUSE","1 HEDGE PLACE ROAD","HORNS CROSS","DARTFORD, KENT","DA9 9JZ",4680.9,17224.8,9361.44,23696.4,140,3078,7002.4,473795.28,644303.6
202202,"FC850","APEX APPLIANCES","199 OLD STREET","","LONDON","","EC1V 9NP",903.6,521.6,0,13623.6,0,0,68.57,17364.78,39010.28
202202,"FE807","ATOS CARE","CARDINAL BUSINESS CENTRE","10 NOTTINGHAM ROAD","DERBY","","DE1 3QT",1244.7,4100.4,0,14533.2,0,486,1514.09,110689.12,159081.01
202202,"FRF82","ATOS CARE","32 MEADOW ROAD","NETHERFIELD","NOTTINGHAM","","NG4 2FR",3064.5,10217,0,19386,0,702,3216.7,252005.08,346294.49
202202,"FF468","ATOS CARE","NEWARK BEACON, BEACON HOP","CAFFERATA WAY","NEWARK","NOTTINGHAMSHIRE","NG24 2TN",1325.7,4447.2,4.32,14749.2,0,594,1561.08,114792.33,164968.6
202202,"FTQ92","ATOS CARE","SUITE 2A, BETA HOUSE","LASER QUAY,CULPEPER CLOSE","ROCHESTER","KENT","ME2 4HU",967.5,3317.5,17.28,13794,0,810,1262.99,91044.26,133437.54
202202,"FLE95","ATOS CARE","CARTWRIGHT HOUSE","TOTTLE RD,RIVERSIDE BS PK","NOTTINGHAM","","NG2 1RT",1074.6,3753.6,8.64,14079.6,0,648,1541.56,110654.4,158112.48
202202,"FDC49","ATOS MEDICAL","LONGFIELDS COURT","WHARNCLIFFE BUSINESS PARK","BARNSLEY","","S71 3GN",3365.1,11026.2,0,20187.6,0,972,3928.62,290429.91,395891.32
202202,"FE401","B BRAUN MEDICAL LTD","HOLMLANDS BUILDINGS","TUNSTALL ROAD","SUNDERLAND","TYNE & WEAR","SR2 7RR",7841.7,55770.1,2233.44,32125.2,84,11934,17010.7,1077867.55,1439072.63
