Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FD135,FITTLEWORTH MEDICAL LTD,44 HAMLET COURT ROAD, ,WESTCLIFF-ON-SEA,SS0 7LX,01-May-15, ,QH8|MID AND SOUTH ESSEX STP,670,1114,677,1131,0,23,0,0,Y,0,0,,,,91674.3,22773.29,1017.9,13928.4,0,4248.1,1390.69,1607.04,0,0,-215.05,0,0,0,0,0,0,0,0,200,0
FJN80,INDEPENDENCE DIRECT LIMITED,SUITE 16 3RD FL ENDEAVOUR,HOUSE  COOPERS END ROAD,STANSTEAD,CM24 1SJ,01-Jun-03, ,QH8|MID AND SOUTH ESSEX STP,1990,3814,2347,4455,1,2,0,0,Y,0,0,,,,575034.46,125227.08,4009.5,21906,0,14924.2,10218.04,43.2,0,0,-18.7,0,0,0,0,0,0,0,0,0,0
FMG28,JADE-EURO-MED,14 HANNINGFIELD IND EST,OLD CHURCH ROAD,EAST HANNINGFIELD,CM3 8AB,01-Mar-98, ,QH8|MID AND SOUTH ESSEX STP,2870,5714,2976,5934,0,6,0,0,Y,163,0,,,,234032.1,59338.19,5340.6,25455.6,0,20972,1751.67,336.96,8802,0,-56.1,0,0,0,0,0,0,0,0,200,0
FNE35,CHARLES S BULLEN STOMACARE LIMITED,103 WEST ROAD, ,SHOEBURYNESS,SS3 9DT,22-Apr-13, ,QH8|MID AND SOUTH ESSEX STP,809,1250,864,1381,0,81,0,0,Y,0,0,,,,89676.33,22410.96,1242.9,14528.4,0,5400.6,1206.57,0,0,0,-757.35,0,0,0,0,0,0,0,0,0,0
FWN89,PATIENT CHOICE LTD,10-20 MAIN ROAD, ,HOCKLEY,SS5 4QS,01-Sep-12, ,QH8|MID AND SOUTH ESSEX STP,4973,8958,6515,8249,23,233,0,2,Y,0,0,,,,738703.39,159019.24,7424.1,31011.6,0,7042.5,8568.87,2345.76,0,0,-2178.55,0,-18.7,0,0,0,0,0,0,200,0
FC714,SALTS MEDILINK,226 LONGMORE ROAD,SHIRLEY,SOLIHULL,B90 3ES,01-Jul-13, ,QHL|BIRMINGHAM & SOLIHULL STP,1269,2064,1306,2130,0,1,0,0,Y,8,6,,,,174060.2,41323.27,1917,16326,0,7214.3,2528.75,3970.08,432,168,-9.35,0,0,0,0,0,0,0,0,200,0
FPE43,SALTS MEDILINK,APOLLO BUILDING,ASTON HALL ROAD,BIRMINGHAM,B6 6BQ,03-Jan-91, ,QHL|BIRMINGHAM & SOLIHULL STP,730,1151,817,1296,0,31,0,0,Y,0,0,,,,102934.17,25328.62,1166.4,14324.4,0,4380.9,1530.35,2306.88,0,0,-289.85,0,0,0,0,0,0,0,0,200,0
FXF13,SALTS MEDILINK,UNIT 1,RICHARD STREET,BIRMINGHAM,B7 4AA,01-Feb-97, ,QHL|BIRMINGHAM & SOLIHULL STP,1444,2539,1498,2637,0,29,0,0,Y,3,5,,,,213008.99,49823.38,2373.3,17542.8,2.6,8739.2,3035.37,4112.64,162,140,-271.15,0,0,0,0,0,0,0,0,200,0
FAA96,FITTLEWORTH MEDICAL,UNIT 7,GLAHOLM ROAD,SUNDERLAND,SR1 2NX,31-Jul-95, ,QHM|CUMBRIA & NORTH EAST STP,1478,2362,1489,2388,0,28,0,0,Y,0,0,,,,227691.38,52531.34,2149.2,16945.2,0,8677,3517.59,3676.32,0,0,-261.8,0,0,0,0,0,0,0,0,200,0
FE401,B BRAUN MEDICAL LTD,HOLMLANDS BUILDINGS,TUNSTALL ROAD,SUNDERLAND,SR2 7RR,01-Dec-98, ,QHM|CUMBRIA & NORTH EAST STP,3656,4520,4479,5566,1,507,2,0,Y,5,159,,,,758539.28,168527.12,5009.4,24572.4,0,35788.1,12686.81,1317.6,270,4452,-4740.45,-18.3,0,0,0,0,0,0,0,0,0
FJM24,AMCARE LTD,39B PALLION WAY,PALLION TRADING ESTATE,SUNDERLAND,SR4 6SN,10-Oct-88, ,QHM|CUMBRIA & NORTH EAST STP,2719,4548,3226,5429,3,102,0,0,Y,14,0,,,,477522.15,108117.6,4886.1,24243.6,0,17663.6,6867.89,8648.64,756,0,-953.7,0,0,0,0,0,0,0,0,200,0
FLJ41,SALTS MEDILINK,28-30 LEAZES PARK ROAD, ,NEWCASTLE UPON TYNE,NE1 4PG,13-Oct-11, ,QHM|CUMBRIA & NORTH EAST STP,2299,4367,2355,4483,0,17,0,0,Y,2,5,,,,354020.65,81719.96,4034.7,21973.2,0,15756.3,5054.49,7512.48,108,140,-158.95,0,0,0,0,0,0,0,0,200,0
FT468,BCA DIRECT LIMITED,UNIT 6 WAVERLEY,MARKET DOCK  LONG ROW,SOUTH SHIELDS,NE33 1LE,02-Nov-98, ,QHM|CUMBRIA & NORTH EAST STP,1185,1960,1426,2352,0,51,0,0,Y,17,0,,,,208109.85,48492.93,2116.8,16858.8,0,7652.3,3141.2,3667.68,918,0,-476.85,0,0,0,0,0,0,0,0,0,0
FE807,ATOS CARE,CARDINAL BUSINESS CENTRE,10 NOTTINGHAM ROAD,DERBY,DE1 3QT,11-May-15, ,QJ2|JOINED UP CARE DERBYSHIRE STP,577,1148,607,1210,0,0,0,0,Y,3,4,,,,99840.63,24061.02,1089,14118,0,3689,1294.45,0,162,112,0,0,0,0,0,0,0,0,0,0,0
FKV20,FITTLEWORTH MEDICAL LIMITED,GROUND FLOOR,61 CANAL STREET,DERBY,DE1 2RJ,02-Jan-97, ,QJ2|JOINED UP CARE DERBYSHIRE STP,1185,2061,1216,2110,0,23,0,0,Y,0,0,,,,176361.95,41538.42,1899,16278,0,7747.7,2515.36,2890.08,0,0,-215.05,0,0,0,0,0,0,0,0,200,0
FVT91,SALTS HEALTHCARE LIMITED,HOLYWELL HOUSE ANNEXE,HOLYWELL STREET,CHESTERFIELD,S41 7SH,01-Apr-99, ,QJ2|JOINED UP CARE DERBYSHIRE STP,906,2087,914,2103,0,36,0,0,Y,4,0,,,,153702.84,36836.12,1892.7,16261.2,0,7089.9,2024.2,2993.76,216,0,-336.6,0,0,0,0,0,0,0,0,200,0
FNJ81,FITTLEWORTH MEDICAL LTD,25 LOWER BROOK STREET, ,IPSWICH,IP4 1AQ,01-Mar-11, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1394,2472,1468,2588,2,36,0,0,Y,0,0,,,,226486.96,52728.58,2329.2,17425.2,0,9327.2,3408.76,4665.6,0,0,-336.6,0,0,0,0,0,0,0,0,200,0
FPW87,CHARLES S BULLEN STOMACARE LIMITED,UNIT B3 VOYAGE,COMPAIR CRESCENT,IPSWICH,IP2 0EH,22-Apr-13, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,758,1247,795,1336,1,15,0,0,Y,0,0,,,,88433.53,22100.71,1202.4,14420.4,0,5210,1237.22,0,0,0,-140.25,0,0,0,0,0,0,0,0,0,0
FWC51,FITTLEWORTH MEDICAL LTD,D41-D42 MOORSIDE BUSINESS,EASTGATES,COLCHESTER,CO1 2ZF,14-Mar-11, ,QJG|SUFFOLK & NORTH EAST ESSEX STP,1180,2082,1263,2260,1,37,0,0,Y,5,0,,,,195693.77,45887.72,2034,16638,0,8284.7,2984.39,3533.76,270,0,-345.95,0,0,0,0,0,0,0,0,200,0
FJT66,SALTS HEALTHCARE LIMITED,53 VALLEY ROAD,PLYMPTON,PLYMOUTH,PL7 1RF,01-Feb-97, ,QJK|DEVON STP,1462,2466,1572,2686,0,4,0,0,Y,0,0,,,,202195.43,47733.27,2417.4,17660.4,0,9039.7,2774.22,4579.2,0,0,-37.4,0,0,0,0,0,0,0,0,200,0
FPP28,FITTLEWORTH MEDICAL LIMITED,4 OAKTREE PLACE,MANATON BUSINESS PARK,EXETER,EX2 8WA,01-Aug-11, ,QJK|DEVON STP,1007,1481,1286,1864,1,37,0,0,Y,0,0,,,,220778.31,50565.1,1677.6,15687.6,0,8360.9,3677.27,2643.84,0,0,-345.95,0,0,0,0,0,0,0,0,200,0
FRX15,FITTLEWORTH MEDICAL LIMITED,PHEONIX MILL BUSINESS PK,ESTOVER ROAD,PLYMOUTH,PL6 7PY,14-Mar-11, ,QJK|DEVON STP,573,856,1045,1547,3,13,0,0,Y,0,0,,,,201542.52,46155.22,1392.3,14926.8,0,6854.5,3459.36,2600.64,0,0,-121.55,0,0,0,0,0,0,0,0,0,0
FV104,SALTS MEDILINK,119 SIDWELL STREET, ,EXETER,EX4 6RY,31-Mar-14, ,QJK|DEVON STP,468,843,499,912,1,0,0,0,Y,0,0,,,,71321.72,18039.52,820.8,12417.2,0,3130.6,986.63,1520.64,0,0,0,0,0,0,0,0,0,0,0,200,0
FFF14,AMCARE LTD,BUILDING J2,THE POINT WEAVER ROAD,LINCOLN,LN6 3QN,01-Apr-88, ,QJM|LINCOLNSHIRE STP,948,1694,991,1755,0,2,0,0,Y,0,0,,,,144730.54,34450.11,1579.5,15426,0,5863.7,1950.82,2700,0,0,-18.7,0,0,0,0,0,0,0,0,0,0
FEW49,CHARLES S BULLEN STOMACARE LIMITED,U3 PEARTREE BUSINESS PK,DESFORD LANE,RATBY,LE6 0LE,01-Aug-12, ,QK1|LEICESTER  LEICESTERSHIRE & RUTLAND STP,885,1520,909,1582,1,27,0,0,N,0,0,,,,104097.85,20819.57,1423.8,15010.8,0,5835.3,1424.09,0,0,0,-252.45,0,0,0,0,0,0,0,0,0,0
FTQ92,ATOS CARE,SUITE 2A  BETA HOUSE,LASER QUAY CULPEPER CLOSE,ROCHESTER,ME2 4HU,20-Nov-13, ,QKS|KENT & MEDWAY STP,0,0,535,1033,0,0,0,0,Y,40,4,,,,85866.36,21417.69,929.7,13693.2,0,3145,1182.19,0,2160,112,0,0,0,0,0,0,0,0,0,0,0
FXN29,AMCARE LTD,THE COACH HOUSE,1 HEDGE PLACE ROAD,HORNS CROSS,DA9 9JZ,07-Feb-94, ,QKS|KENT & MEDWAY STP,2767,4711,2880,4906,1,99,0,0,Y,24,0,,,,443383.75,100598.9,4415.4,22988.4,31.2,16046.4,6638.31,8195.04,1296,0,-925.65,0,0,0,0,0,0,0,0,0,0
FXW55,FITTLEWORTH MEDICAL LIMITED,UNIT 3 OZENGELL PLACE,EUROKENT BUSINESS PARK,RAMSGATE,CT12 6PB,15-Sep-12, ,QKS|KENT & MEDWAY STP,1313,2019,1333,2042,0,66,0,0,Y,0,0,,,,205826.24,47603.11,1837.8,16114.8,0,7591,3276.09,3369.6,0,0,-617.1,0,0,0,0,0,0,0,0,200,0
FDR75,FITTLEWORTH MEDICAL,10 REGENT GATE,83 HIGH STREET,WALTHAM CROSS,EN8 7AF,28-Oct-77, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,1118,1786,1146,1855,0,27,0,0,Y,0,0,,,,166207.99,39129.7,1669.5,15666,0,6753.5,2465.75,2885.76,0,0,-252.45,0,0,0,0,0,0,0,0,200,0
FJM85,SPEED SERVICE APPLIANCE CONTRACTORS,91 SOUTH STREET, ,BISHOPS STORTFORD,CM23 3AL,15-Jan-05, ,QM7|HERTFORDSHIRE & WEST ESSEX STP,611,872,645,930,0,8,0,4,Y,0,0,,,,26234.87,8113.86,837,12662,5.2,571.5,185.27,73.44,0,0,-74.8,0,-37.4,0,0,0,0,0,0,200,0
FCE87,FITTLEWORTH MEDICAL,UNIT 6A MIDAS BUS CENTRE,WANTZ ROAD,DAGENHAM,RM10 8PS,19-Oct-92, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,1057,1786,1082,1833,3,50,0,0,Y,0,0,,,,167100.9,39328.9,1649.7,15613.2,0,6625,2519.37,3136.32,0,0,-467.5,0,0,0,0,0,0,0,0,200,0
FT553,CLINIDIRECT,UNIT D08,LEYTON INDUSTRIAL VILLAGE,ARGALL AVENUE,E10 7QP,01-Jul-12, ,QMF|EAST LONDON HEALTH & CARE P/SHIP STP,11738,18969,12050,19968,0,99,0,0,Y,166,60,,,,523921.91,136611.59,17971.2,59137.2,0,67784.6,3249.1,349.92,8964,1680,-925.65,0,0,0,0,-7692.84,0,0,0,0,0
FC850,APEX APPLIANCES,199 OLD STREET, ,LONDON,EC1V 9NP,22-Mar-00, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,802,963,822,1004,3,26,0,0,Y,0,0,,,,15967.89,6351.08,903.6,13623.6,0,1198,62.29,0,0,0,-243.1,0,0,0,0,0,0,0,0,200,0
FDA28,RESPOND HEALTHCARE,23 HERITAGE AVENUE, , ,NW9 5XY,01-Jun-14, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1252,2134,1306,2219,1,0,0,0,Y,0,0,,,,176834.69,41772.52,1997.1,16539.6,31.2,7427.1,2468.91,3564,0,0,0,0,0,0,0,0,0,0,0,200,0
FG020,FITTLEWORTH MEDICAL LIMITED,UNIT 8 BLENHEIM COURT,62 BREWERY ROAD, ,N7 9NT,01-Oct-11, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1250,1939,1266,1963,0,141,1,0,Y,0,0,,,,170179.54,40176.72,1766.7,15925.2,0,7531.4,2452.44,3028.32,0,0,-1318.35,-9.15,0,0,0,0,0,0,0,200,0
FL755,VYNE,UNIT 29B HIGHBURY STUDIOS,8 HORNSEY STREET,HOLLOWAY,N7 8EG,15-Jan-21, ,QMJ|NORTH LONDON PARTNERS IN H&C STP,1581,2527,1681,3214,6,148,0,8,Y,0,0,,,,71102.51,20409,2892.6,18927.6,0,8554.8,411.96,155.52,0,0,-1383.8,0,-74.8,0,0,0,0,0,0,0,0
FWP87,FITTLEWORTH MEDICAL LTD,8 LONGS BUSINESS CENTRE,232 FAKENHAM ROAD,TAVERHAM,NR8 6QW,01-Mar-11, ,QMM|NORFOLK & WAVENEY H&C PARTNERSHIP STP,1047,1744,1116,1859,0,47,1,0,Y,0,0,,,,187038.91,43588.17,1673.1,15675.6,0,7015.1,3034.61,3503.52,0,0,-439.45,-9.15,0,0,0,0,0,0,0,200,0
FGD92,WELL HEALTHCARE SUPPLIES,HEALTHCARE SERVICE CENTRE,WHITTLE ROAD  MEIR PARK,STOKE-ON-TRENT,ST3 7UN,01-Apr-89, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,12834,20030,35855,60974,82,712,0,98,Y,0,0,,,,1525903.96,360316.12,54876.6,154954.2,2009.8,49169,11401.11,3265.92,0,0,-6657.2,0,-916.3,0,0,0,0,0,0,0,0
FGW36,CHARLES S BULLEN STOMACARE LIMITED,149-151 BRADWELL LANE, ,NEWCASTLE UNDER LYNE,ST5 8HZ,16-May-12, ,QNC|STAFFORDSHIRE & STOKE ON TRENT STP,1302,2011,1380,2175,2,85,0,0,Y,0,0,,,,98365.77,25114.31,1957.5,16434,0,7669.1,1145.19,0,0,0,-794.75,0,0,0,0,0,0,0,0,0,0
FLD64,FITTLEWORTH MEDICAL LTD,UNIT 2 YEW GREENHILLS,TILFORD ROAD,TILFORD,GU10 2DY,01-Apr-15, ,QNQ|FRIMLEY HEALTH & CARE ICS STP,1126,1709,1178,1802,0,42,0,0,Y,0,0,,,,191378.66,44407.51,1621.8,15538.8,0,7744.2,3023.83,2730.24,0,0,-392.7,0,0,0,0,0,0,0,0,200,0
FGR26,RAPIDCARE,KOPPA HOUSE,NAPIER WAY,CRAWLEY,RH10 9RA,01-Apr-14, ,QNX|SUSSEX & EAST SURREY STP,6678,10057,7686,11965,1,300,0,0,Y,26,9,,,,1163438.96,257786.4,10768.5,39930,0,45558,19019.12,8402.4,1404,252,-2805,0,0,0,0,0,0,0,0,200,159
FJ469,FITTLEWORTH MEDICAL LIMITED,GF UNIT D4 YEOMAN GATE,YEOMAN WAY,WORTHING,BN13 3QZ,01-Apr-15, ,QNX|SUSSEX & EAST SURREY STP,947,1445,1077,1668,0,68,0,0,Y,0,0,,,,169220.13,39568.9,1501.2,15217.2,0,6437.4,2669.19,2799.36,0,0,-635.8,0,0,0,0,0,0,0,0,200,0
FQT79,SALTS MEDILINK,99 SOUTHWICK SQUARE,SOUTHWICK,BRIGHTON,BN42 4FQ,01-Feb-97, ,QNX|SUSSEX & EAST SURREY STP,1508,2441,1545,2501,0,24,0,0,Y,0,0,,,,229335.55,53098.55,2250.9,17216.4,0,8601.8,3491.62,4596.48,0,0,-224.4,0,0,0,0,0,0,0,0,200,0
FR739,FITTLEWORTH,UNIT M OYO IND EST,ARNDALE ROAD,LITTLEHAMPTON,BN17 7GA,01-Feb-97, ,QNX|SUSSEX & EAST SURREY STP,1203,1955,1259,2052,3,28,0,0,Y,0,0,,,,220876.81,50781.1,1846.8,16138.8,0,7922.8,3517.41,3602.88,0,0,-261.8,0,0,0,0,0,0,0,0,200,0
FVQ58,SCRIPT EASY,26 DECOY ROAD, ,WORTHING,BN14 8ND,03-Mar-14, ,QNX|SUSSEX & EAST SURREY STP,16198,24866,27137,49877,20,3611,0,0,Y,323,8,,,,1746190.1,427295.79,44889.3,129431.1,0,178545.1,17562.77,2194.56,17442,224,-33762.85,0,0,0,0,0,0,0,0,0,0
FJV34,NUCARE,UNITS C5 AND C6,HORTONWOOD 10,TELFORD,TF1 7ES,16-Feb-15, ,QOC|SHROPSHIRE & TELFORD & WREKIN STP,2884,4825,6601,11142,11,368,0,26,Y,0,0,,,,298364.38,71454.38,10027.8,37954.8,0,8046.5,2243.36,635.04,0,0,-3440.8,0,-243.1,0,0,0,0,0,0,200,0
FCH11,MOORLAND SURGICAL SUPPLIES,68 HYDE ROAD,DENTON,MANCHESTER,M34 3AG,28-Jan-93, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,5226,7578,5971,9159,0,144,0,0,Y,0,0,,,,404849.58,97168.44,8243.1,33195.6,0,29906.4,4848,4799.52,0,0,-1346.4,0,0,0,0,0,0,0,0,200,0
FHY81,FITTLEWORTH MEDICAL,PARFLO BUILDING,HUXLEY STREET,BROADHEATH,WA14 5EL,01-Feb-97, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1298,1915,1390,2069,4,55,0,0,Y,40,0,,,,205264.34,47998.11,1862.1,16179.6,0,8253.4,3199.58,3071.52,2160,0,-514.25,0,0,0,0,0,0,0,0,200,0
FJE85,SALTS MEDILINK,91 SCHOOL LANE,DIDSBURY,MANCHESTER,M20 6HQ,01-Jul-03, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,896,1658,1013,1901,0,9,0,0,Y,19,1,,,,151009.25,36288.97,1710.9,15776.4,2.6,6458.6,2167.17,3265.92,1026,28,-84.15,0,0,0,0,0,0,0,0,200,0
FJH75,AINSWORTH SURGICAL SUPPLIES,UNIT 5,SHERWOOD BUSINESS PARK,QUEENSWAY  ROCHDALE,OL11 2NU,01-Feb-97, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,1306,1806,2427,4322,0,2,0,0,Y,0,0,,,,372439.87,85087.58,3889.8,21586.8,0,14499.4,5716.92,7305.12,0,0,-18.7,0,0,0,0,0,0,0,0,0,0
FPC27,CHARLES S BULLEN STOMACARE LTD,PEEL HOUSE,PEEL STREET,DENTON,M34 3JY,11-May-15, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,605,822,771,1124,1,32,0,0,Y,0,0,,,,84318.66,21028.23,1011.6,13911.6,0,4687.7,1211.61,0,0,0,-299.2,0,0,0,0,0,0,0,0,0,0
FR040,RESPOND HEALTHCARE LIMITED,2 VICTORIA AVE EAST,BLACKLEY,MANCHESTER,M9 6HB,09-Feb-01, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,2526,3861,2761,4368,0,0,0,0,Y,16,0,,,,356647.08,82063.01,3931.2,21697.2,0,14504.1,5111.47,7560,864,0,0,0,0,0,0,0,0,0,0,200,0
FTD28,NORTH WEST OSTOMY SUPPLIES,LEIGH CENTURION,GREEN FOLD WAY,LEIGH,WN7 3XJ,01-Nov-06, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,73436,104032,104790,165054,292,622,0,73,Y,0,0,,,,4436754.75,1035137.12,148548.6,394338.2,0,151815.3,33575.63,10653.12,0,0,-5815.7,0,-682.55,0,0,0,0,0,0,0,0
FWL22,CHARLES S BULLEN STOMACARE LTD,1 BANN STREET, ,STOCKPORT,SK3 0EX,11-May-15, ,QOP|GREATER MANCHESTER HSC PARTNERSHIP STP,3001,4162,3158,4477,1,104,0,0,Y,0,0,,,,155664.94,39705.87,4029.3,21958.8,0,15299.4,1576.9,0,0,0,-972.4,0,0,0,0,0,0,0,0,0,0
FHE90,FITTLEWORTH MEDICAL LIMITED,5-7 CHELTENHAM MOUNT, ,HARROGATE,HG1 1DW,08-Mar-11, ,QOQ|HUMBER  COAST & VALE STP,1436,2467,1454,2500,0,29,5,0,Y,36,7,,,,237315.22,55165.67,2250,17214,0,8972.8,3629.3,4307.04,1944,196,-271.15,-45.75,0,0,0,0,0,0,0,200,0
FLE21,CHARLES S BULLEN STOMACARE LIMITED,UNIT 5 LONDON EBOR BUS.PK,MILLFIELD LANE,YORK,YO26 6QY,01-Oct-90, ,QOQ|HUMBER  COAST & VALE STP,664,1110,812,1340,2,89,0,0,Y,0,0,,,,73382.82,19073.61,1206,14430,0,4943.3,913.43,492.48,0,0,-832.15,0,0,0,0,0,0,0,0,0,0
FND22,SALTS MEDILINK,3 ALBION HOUSE,ALBION STREET,HULL,HU1 3TE,01-Apr-74, ,QOQ|HUMBER  COAST & VALE STP,661,1165,700,1228,0,3,0,0,Y,0,0,,,,105170.13,25631.17,1105.2,14161.2,0,4175.2,1522.34,2021.76,0,0,-28.05,0,0,0,0,0,0,0,0,200,0
FTL51,FITTLEWORTH MEDICAL LIMITED,GROUND FLR U4 CONCEPT CRT,KETTLESTRING LANE,CLIFTON MOOR,YO30 4XF,08-Mar-11, ,QOQ|HUMBER  COAST & VALE STP,998,1589,1045,1659,0,10,0,0,Y,11,0,,,,180150.3,41912.35,1493.1,15195.6,0,6612.3,2954.69,2561.76,594,0,-93.5,0,0,0,0,0,0,0,0,200,0
FAV47,FITTLEWORTH MEDICAL,UNITS 12 & 14,BARNACK BUSINESS PARK,SALISBURY,SP1 2LP,07-Feb-11, ,QOX|BATH & NE SOMERSET  SWINDON & WILTS STP,1133,1792,1232,1969,0,47,0,0,Y,0,0,,,,200299.43,46439.52,1772.1,15939.6,0,7790.3,3169.15,3227.04,0,0,-439.45,0,0,0,0,0,0,0,0,0,0
