Year Month,Dispenser Code,Dispenser,BNF Presentation Code,BNF Presentation,Total Quantity,Net Ingredient Cost (�)
202201,FAH84,OAKMED LTD,21280000115,Qufora IrriSedo Balloon System base set small,2,145.26
202201,FAH84,OAKMED LTD,21280000117,Qufora IrriSedo Balloon System accessory set small,4,477.28
202201,FAH84,OAKMED LTD,21280000121,Aquaflush Compact System monthly set,9,535.77
202201,FAH84,OAKMED LTD,21280000124,Aquaflush anal irrigation system extension tubes,1,3.14
202201,FAH84,OAKMED LTD,21280000127,Aquaflush Actif irrigation cone system monthly set,2,195.02
202201,FAH84,OAKMED LTD,21280000129,IryCone+,5,320.05
202201,FAH84,OAKMED LTD,21280000130,IryPump container,1,44.32
202201,FAH84,OAKMED LTD,21280000133,Qufora IrriSedo Bed System 15 30mm,2,310.64
202201,FAH84,OAKMED LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,47,"5,754.21"
202201,FAH84,OAKMED LTD,21280000135,Qufora IrriSedo Cone System accessory set,62,"3,795.64"
202201,FAH84,OAKMED LTD,21280000136,Qufora IrriSedo extension tube,32,99.61
202201,FAH84,OAKMED LTD,21280000138,Navina Classic anal irrigation system control unit,4,238.40
202201,FAH84,OAKMED LTD,21280000140,Navina Smart System,1,311.57
202201,FAH84,OAKMED LTD,21280000142,Navina Consumable Set,53,"7,151.29"
202201,FAH84,OAKMED LTD,21280000143,Navina anal irrigation system rectal catheter set,60,510.06
202201,FAH84,OAKMED LTD,21280000144,Navina anal irrigation system tube set,7,63.98
202201,FAH84,OAKMED LTD,21280000146,Aquaflush Lite System monthly set,17,"1,657.67"
202201,FAH84,OAKMED LTD,21280000147,Aquaflush Lite System refill pack,11,654.83
202201,FAH84,OAKMED LTD,21280000150,Navina Consumable Set small,9,"1,208.52"
202201,FAH84,OAKMED LTD,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FAH84,OAKMED LTD,21280000155,Qufora IrriSedo Klick catheter set,20,"2,705.60"
202201,FAH84,OAKMED LTD,21280000156,Qufora IrriSedo Klick control unit,3,153.33
202201,FAH84,OAKMED LTD,21280000160,Navina Consumable Set cone,2,235.18
202201,FAH84,OAKMED LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,3,585.00
202201,FAH84,OAKMED LTD,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,3,675.00
202201,FAH84,OAKMED LTD,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FAH84,OAKMED LTD,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FAH84,OAKMED LTD,21280000169,Peristeen Plus anal irrigation system regular,14,"1,112.30"
202201,FAH84,OAKMED LTD,21280000170,Peristeen Plus anal irrigation system small with toilet bag,1,79.45
202201,FAH84,OAKMED LTD,21280000172,Peristeen Plus anal irrigation system accessory unit regular,65,"9,000.55"
202201,FAH84,OAKMED LTD,21280000173,Peristeen Plus anal irrigation system accessory unit small,5,692.35
202201,FAH84,OAKMED LTD,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,290,"2,567.37"
202201,FAV47,FITTLEWORTH MEDICAL LIMITED,21280000129,IryCone+,1,64.01
202201,FAV47,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FAV47,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,6,830.82
202201,FAV47,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,150,"1,327.95"
202201,FC714,SALTS HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FC714,SALTS HEALTHCARE LIMITED,21280000129,IryCone+,1,64.01
202201,FC714,SALTS HEALTHCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,2,276.94
202201,FC850,GANDHI R,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000108,Qufora IrriSedo Cone System starter set,1,80.72
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,28,"2,953.44"
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,8,489.76
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000117,Qufora IrriSedo Balloon System accessory set small,2,238.64
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,2,6.28
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000127,Aquaflush Actif irrigation cone system monthly set,1,97.51
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000129,IryCone+,1,64.01
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000132,Qufora IrriSedo Bed System 15 21mm,5,776.60
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000133,Qufora IrriSedo Bed System 15 30mm,2,310.64
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,4,489.72
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,16,979.52
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,17,"1,657.67"
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000147,Aquaflush Lite System refill pack,7,416.71
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000153,Aquaflush Compact+ System monthly set,2,119.06
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000154,Aquaflush short cone refill pack,1,59.53
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000155,Qufora IrriSedo Klick catheter set,5,676.40
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000156,Qufora IrriSedo Klick control unit,1,51.11
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,11,"2,145.00"
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,5,"1,125.00"
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,5,397.25
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000171,Peristeen Plus anal irrigation system small,1,79.45
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,7,969.29
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,4,553.88
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,310,"2,744.43"
202201,FC879,FITTLEWORTH MEDICAL LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,20,177.06
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,11,"1,160.28"
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000155,Qufora IrriSedo Klick catheter set,2,270.56
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000169,Peristeen Plus anal irrigation system regular,2,158.90
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000171,Peristeen Plus anal irrigation system small,3,238.35
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,15,"2,077.05"
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,3,415.41
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FCH11,MOORLAND SURGICAL SUPPLIES LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,80,708.24
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,7,738.36
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,2,238.64
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,5,306.10
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,5,487.55
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000155,Qufora IrriSedo Klick catheter set,3,405.84
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000156,Qufora IrriSedo Klick control unit,1,51.11
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FCY62,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,4,553.88
202201,FD135,FITTLEWORTH MEDICAL LTD,21280000129,IryCone+,3,192.03
202201,FD135,FITTLEWORTH MEDICAL LTD,21280000130,IryPump container,2,88.64
202201,FD135,FITTLEWORTH MEDICAL LTD,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FD135,FITTLEWORTH MEDICAL LTD,21280000171,Peristeen Plus anal irrigation system small,3,238.35
202201,FD135,FITTLEWORTH MEDICAL LTD,21280000172,Peristeen Plus anal irrigation system accessory unit regular,2,276.94
202201,FDR75,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FDR75,FITTLEWORTH MEDICAL LIMITED,21280000121,Aquaflush Compact System monthly set,1,59.53
202201,FE401,B BRAUN MEDICAL LTD,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FE401,B BRAUN MEDICAL LTD,21280000102,Peristeen anal irrigation system rectal catheters,80,717.04
202201,FE401,B BRAUN MEDICAL LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,19,"2,004.12"
202201,FE401,B BRAUN MEDICAL LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,5,306.10
202201,FE401,B BRAUN MEDICAL LTD,21280000120,Aquaflush Compact System starter set,2,69.68
202201,FE401,B BRAUN MEDICAL LTD,21280000121,Aquaflush Compact System monthly set,1,59.53
202201,FE401,B BRAUN MEDICAL LTD,21280000127,Aquaflush Actif irrigation cone system monthly set,5,487.55
202201,FE401,B BRAUN MEDICAL LTD,21280000129,IryCone+,181,"11,585.81"
202201,FE401,B BRAUN MEDICAL LTD,21280000130,IryPump container,45,"1,994.40"
202201,FE401,B BRAUN MEDICAL LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,4,489.72
202201,FE401,B BRAUN MEDICAL LTD,21280000135,Qufora IrriSedo Cone System accessory set,16,979.52
202201,FE401,B BRAUN MEDICAL LTD,21280000145,Aquaflush Lite System starter set,5,374.65
202201,FE401,B BRAUN MEDICAL LTD,21280000146,Aquaflush Lite System monthly set,15,"1,462.65"
202201,FE401,B BRAUN MEDICAL LTD,21280000147,Aquaflush Lite System refill pack,2,119.06
202201,FE401,B BRAUN MEDICAL LTD,21280000152,Aquaflush Compact+ System starter set,2,69.68
202201,FE401,B BRAUN MEDICAL LTD,21280000153,Aquaflush Compact+ System monthly set,8,476.24
202201,FE401,B BRAUN MEDICAL LTD,21280000155,Qufora IrriSedo Klick catheter set,1,135.28
202201,FE401,B BRAUN MEDICAL LTD,21280000162,Aquaflush self retaining catheter system monthly set,2,212.62
202201,FE401,B BRAUN MEDICAL LTD,21280000163,Aquaflush self retaining catheter system refill pack,1,75.94
202201,FE401,B BRAUN MEDICAL LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,3,585.00
202201,FE401,B BRAUN MEDICAL LTD,21280000169,Peristeen Plus anal irrigation system regular,13,"1,032.85"
202201,FE401,B BRAUN MEDICAL LTD,21280000170,Peristeen Plus anal irrigation system small with toilet bag,4,317.80
202201,FE401,B BRAUN MEDICAL LTD,21280000172,Peristeen Plus anal irrigation system accessory unit regular,21,"2,907.87"
202201,FE401,B BRAUN MEDICAL LTD,21280000173,Peristeen Plus anal irrigation system accessory unit small,10,"1,384.70"
202201,FE401,B BRAUN MEDICAL LTD,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,80,708.24
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000100,Peristeen anal irrigation system,1,80.44
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,20,179.26
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,5,527.40
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,1,72.63
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000121,Aquaflush Compact System monthly set,3,178.59
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,2,6.28
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000142,Navina Consumable Set,3,404.79
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000145,Aquaflush Lite System starter set,1,74.93
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,4,390.04
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000152,Aquaflush Compact+ System starter set,1,34.84
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000160,Navina Consumable Set cone,4,470.36
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,4,317.80
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,13,"1,800.11"
202201,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,60,531.18
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,10,89.63
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000104,Peristeen anal irrigation system tubes,2,8.04
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,4,421.92
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,2,122.44
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000121,Aquaflush Compact System monthly set,1,59.53
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,2,6.28
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000126,Aquaflush Actif irrigation cone system starter set,1,74.93
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000136,Qufora IrriSedo extension tube,15,46.69
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000145,Aquaflush Lite System starter set,1,74.93
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000154,Aquaflush short cone refill pack,3,178.59
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,14,"1,938.58"
202201,FEW49,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,20,177.06
202201,FFF14,AMCARE LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,4,421.92
202201,FFF14,AMCARE LTD,21280000114,Qufora IrriSedo Balloon System base set medium,1,72.63
202201,FFF14,AMCARE LTD,21280000116,Qufora IrriSedo Balloon System accessory set medium,2,238.64
202201,FFY66,SALTS HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,10,"1,054.80"
202201,FFY66,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,17,"1,040.74"
202201,FFY66,SALTS HEALTHCARE LIMITED,21280000127,Aquaflush Actif irrigation cone system monthly set,1,97.51
202201,FFY66,SALTS HEALTHCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,2,276.94
202201,FFY68,ALPHA-MED (MEDICAL & SURGICAL) LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FFY68,ALPHA-MED (MEDICAL & SURGICAL) LIMITED,21280000129,IryCone+,5,320.05
202201,FFY68,ALPHA-MED (MEDICAL & SURGICAL) LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,3,415.41
202201,FG020,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FG020,FITTLEWORTH MEDICAL LIMITED,21280000117,Qufora IrriSedo Balloon System accessory set small,2,238.64
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000100,Peristeen anal irrigation system,1,80.44
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000101,Peristeen anal irrigation system accessory unit,4,560.80
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,140,"1,254.82"
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000106,Peristeen anal irrigation system accessory unit small,1,140.20
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,5,527.40
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,7,428.54
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,8,979.44
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000136,Qufora IrriSedo extension tube,45,140.07
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000142,Navina Consumable Set,1,134.93
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,5,397.25
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,10,"1,384.70"
202201,FGD92,DONALD WARDLE & SON LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,70,619.71
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000108,Qufora IrriSedo Cone System starter set,14,"1,130.08"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,750,"79,110.00"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,236,"14,447.92"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000112,Qufora IrriSedo Bed System 5 21mm,6,310.62
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000113,Qufora IrriSedo Bed System 5 30mm,6,310.62
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,8,581.04
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000115,Qufora IrriSedo Balloon System base set small,10,726.30
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,27,"3,221.64"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000117,Qufora IrriSedo Balloon System accessory set small,19,"2,267.08"
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,11,901.67
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000119,Qufora IrriSedo Balloon System catheter set small,9,737.73
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000120,Aquaflush Compact System starter set,1,34.84
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000126,Aquaflush Actif irrigation cone system starter set,1,74.93
202201,FGR26,THE KOPPA COMPANY LIMITED,21280000129,IryCone+,3,192.03
