Quarter,STP Code,STP,BNF Chemical Substance Code,BNF Chemical Substance,Private Controlled Drug Items
Jan - Mar 20,Q59,LEICESTERSHIRE & LINCOLNSHIRE AREA (C 01-Apr-20),0407020A0,Fentanyl,4
Jan - Mar 20,Q59,LEICESTERSHIRE & LINCOLNSHIRE AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,2
Jan - Mar 20,Q59,LEICESTERSHIRE & LINCOLNSHIRE AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,6
Jan - Mar 20,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,7
Jan - Mar 20,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA (C 01-Apr-20),0407020M0,Methadone hydrochloride,4
Jan - Mar 20,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,10
Jan - Mar 20,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,63
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,27
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0407020A0,Fentanyl,37
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,67
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0407020AG,Tapentadol hydrochloride,23
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0407020B0,Buprenorphine,13
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0407020M0,Methadone hydrochloride,28
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,39
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,7
Jan - Mar 20,Q61,NORTH EAST LONDON AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,8
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,324
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),040702050,Hydromorphone hydrochloride,3
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020A0,Fentanyl,40
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,337
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,30
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020AG,Tapentadol hydrochloride,68
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020B0,Buprenorphine,59
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020H0,Dipipanone hydrochloride,3
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020M0,Methadone hydrochloride,117
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,356
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0407020V0,Pethidine hydrochloride,6
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,323
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,41
Jan - Mar 20,Q62,NORTH WEST LONDON AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,281
Jan - Mar 20,Q63,SOUTH LONDON AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,9
Jan - Mar 20,Q63,SOUTH LONDON AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,6
Jan - Mar 20,Q63,SOUTH LONDON AREA (C 01-Apr-20),0407020B0,Buprenorphine,2
Jan - Mar 20,Q63,SOUTH LONDON AREA (C 01-Apr-20),0407020V0,Pethidine hydrochloride,3
Jan - Mar 20,Q64,"BATH,GLOS,SWINDON & WILTSHIRE AREA (C 01-Apr-20)",040702040,Tramadol hydrochloride,7
Jan - Mar 20,Q64,"BATH,GLOS,SWINDON & WILTSHIRE AREA (C 01-Apr-20)",0407020A0,Fentanyl,2
Jan - Mar 20,Q64,"BATH,GLOS,SWINDON & WILTSHIRE AREA (C 01-Apr-20)",0407020AD,Oxycodone hydrochloride,2
Jan - Mar 20,Q64,"BATH,GLOS,SWINDON & WILTSHIRE AREA (C 01-Apr-20)",0407020AG,Tapentadol hydrochloride,1
Jan - Mar 20,Q64,"BATH,GLOS,SWINDON & WILTSHIRE AREA (C 01-Apr-20)",0407020M0,Methadone hydrochloride,5
Jan - Mar 20,Q64,"BATH,GLOS,SWINDON & WILTSHIRE AREA (C 01-Apr-20)",0407020Q0,Morphine sulfate,7
Jan - Mar 20,Q64,"BATH,GLOS,SWINDON & WILTSHIRE AREA (C 01-Apr-20)",0410030A0,Buprenorphine hydrochloride,5
Jan - Mar 20,Q66,"DEVON,CORNWALL&ISLES OF SCILLY AREA (C 01-Apr-20)",040702040,Tramadol hydrochloride,1
Jan - Mar 20,Q66,"DEVON,CORNWALL&ISLES OF SCILLY AREA (C 01-Apr-20)",0407020A0,Fentanyl,4
Jan - Mar 20,Q66,"DEVON,CORNWALL&ISLES OF SCILLY AREA (C 01-Apr-20)",0407020AD,Oxycodone hydrochloride,35
Jan - Mar 20,Q66,"DEVON,CORNWALL&ISLES OF SCILLY AREA (C 01-Apr-20)",0407020B0,Buprenorphine,5
Jan - Mar 20,Q66,"DEVON,CORNWALL&ISLES OF SCILLY AREA (C 01-Apr-20)",0407020K0,Diamorphine hydrochloride (Systemic),8
Jan - Mar 20,Q66,"DEVON,CORNWALL&ISLES OF SCILLY AREA (C 01-Apr-20)",0407020Q0,Morphine sulfate,19
Jan - Mar 20,Q68,SURREY AND SUSSEX AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,10
Jan - Mar 20,Q68,SURREY AND SUSSEX AREA (C 01-Apr-20),0407020A0,Fentanyl,13
Jan - Mar 20,Q68,SURREY AND SUSSEX AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,52
Jan - Mar 20,Q68,SURREY AND SUSSEX AREA (C 01-Apr-20),0407020B0,Buprenorphine,22
Jan - Mar 20,Q68,SURREY AND SUSSEX AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,51
Jan - Mar 20,Q68,SURREY AND SUSSEX AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,10
Jan - Mar 20,Q68,SURREY AND SUSSEX AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,14
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,12
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),0407020A0,Fentanyl,5
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,13
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),0407020B0,Buprenorphine,10
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,8
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,12
Jan - Mar 20,Q69,THAMES VALLEY AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,19
Jan - Mar 20,Q70,WESSEX AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,1
Jan - Mar 20,Q70,WESSEX AREA (C 01-Apr-20),0407020AG,Tapentadol hydrochloride,1
Jan - Mar 20,Q70,WESSEX AREA (C 01-Apr-20),0407020B0,Buprenorphine,60
Jan - Mar 20,Q70,WESSEX AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,1
Jan - Mar 20,Q70,WESSEX AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,49
Jan - Mar 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,1
Jan - Mar 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,2
Jan - Mar 20,,UNIDENTIFIED DOCTORS,040702040,Tramadol hydrochloride,8
Jan - Mar 20,,UNIDENTIFIED DOCTORS,0407020A0,Fentanyl,1
Jan - Mar 20,,UNIDENTIFIED DOCTORS,0407020AD,Oxycodone hydrochloride,15
Jan - Mar 20,,UNIDENTIFIED DOCTORS,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Jan - Mar 20,,UNIDENTIFIED DOCTORS,0407020AG,Tapentadol hydrochloride,2
Jan - Mar 20,,UNIDENTIFIED DOCTORS,0407020Q0,Morphine sulfate,66
Jan - Mar 20,,UNIDENTIFIED DOCTORS,0410030A0,Buprenorphine hydrochloride,5
Apr - Jun 20,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0407020K0,Diamorphine hydrochloride (Systemic),2
Apr - Jun 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,040702040,Tramadol hydrochloride,1
Apr - Jun 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020AD,Oxycodone hydrochloride,3
Apr - Jun 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 20,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 20,QH8,MID AND SOUTH ESSEX STP,040702040,Tramadol hydrochloride,3
Apr - Jun 20,QH8,MID AND SOUTH ESSEX STP,0407020AD,Oxycodone hydrochloride,1
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020A0,Fentanyl,1
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020AD,Oxycodone hydrochloride,5
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020B0,Buprenorphine,3
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020K0,Diamorphine hydrochloride (Systemic),1
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020M0,Methadone hydrochloride,1
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020Q0,Morphine sulfate,13
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 20,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030C0,Methadone hydrochloride,5
Apr - Jun 20,QHL,BIRMINGHAM & SOLIHULL STP,0407020B0,Buprenorphine,3
Apr - Jun 20,QHL,BIRMINGHAM & SOLIHULL STP,0410030A0,Buprenorphine hydrochloride,7
Apr - Jun 20,QHL,BIRMINGHAM & SOLIHULL STP,0410030C0,Methadone hydrochloride,2
Apr - Jun 20,QHM,CUMBRIA & NORTH EAST STP,0407020AG,Tapentadol hydrochloride,2
Apr - Jun 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,040702040,Tramadol hydrochloride,1
Apr - Jun 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0407020B0,Buprenorphine,6
Apr - Jun 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0407020M0,Methadone hydrochloride,1
Apr - Jun 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030A0,Buprenorphine hydrochloride,7
Apr - Jun 20,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030C0,Methadone hydrochloride,5
Apr - Jun 20,QJK,DEVON STP,040702040,Tramadol hydrochloride,7
Apr - Jun 20,QJK,DEVON STP,0407020A0,Fentanyl,12
Apr - Jun 20,QJK,DEVON STP,0407020AD,Oxycodone hydrochloride,29
Apr - Jun 20,QJK,DEVON STP,0407020AG,Tapentadol hydrochloride,7
Apr - Jun 20,QJK,DEVON STP,0407020B0,Buprenorphine,4
Apr - Jun 20,QJK,DEVON STP,0407020Q0,Morphine sulfate,32
Apr - Jun 20,QJM,LINCOLNSHIRE STP,040702040,Tramadol hydrochloride,11
Apr - Jun 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,040702040,Tramadol hydrochloride,8
Apr - Jun 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020A0,Fentanyl,1
Apr - Jun 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AD,Oxycodone hydrochloride,2
Apr - Jun 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020Q0,Morphine sulfate,1
Apr - Jun 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020V0,Pethidine hydrochloride,1
Apr - Jun 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,040702040,Tramadol hydrochloride,2
Apr - Jun 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0407020M0,Methadone hydrochloride,3
Apr - Jun 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0410030C0,Methadone hydrochloride,2
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,040702040,Tramadol hydrochloride,6
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020A0,Fentanyl,24
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AD,Oxycodone hydrochloride,158
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020B0,Buprenorphine,10
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020M0,Methadone hydrochloride,18
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020Q0,Morphine sulfate,62
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020V0,Pethidine hydrochloride,1
Apr - Jun 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030C0,Methadone hydrochloride,16
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,040702040,Tramadol hydrochloride,11
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020A0,Fentanyl,29
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AD,Oxycodone hydrochloride,66
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AG,Tapentadol hydrochloride,11
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020B0,Buprenorphine,8
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020K0,Diamorphine hydrochloride (Systemic),1
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020M0,Methadone hydrochloride,99
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020Q0,Morphine sulfate,50
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0410030C0,Methadone hydrochloride,17
Apr - Jun 20,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,14
Apr - Jun 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0407020AD,Oxycodone hydrochloride,7
Apr - Jun 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0407020K0,Diamorphine hydrochloride (Systemic),3
Apr - Jun 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0407020M0,Methadone hydrochloride,15
Apr - Jun 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030A0,Buprenorphine hydrochloride,22
Apr - Jun 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030C0,Methadone hydrochloride,84
Apr - Jun 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,040702040,Tramadol hydrochloride,3
Apr - Jun 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020AD,Oxycodone hydrochloride,5
Apr - Jun 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020Q0,Morphine sulfate,1
Apr - Jun 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030A0,Buprenorphine hydrochloride,11
Apr - Jun 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 20,QNX,SUSSEX & EAST SURREY STP,040702040,Tramadol hydrochloride,2
Apr - Jun 20,QNX,SUSSEX & EAST SURREY STP,0407020A0,Fentanyl,2
Apr - Jun 20,QNX,SUSSEX & EAST SURREY STP,0407020AD,Oxycodone hydrochloride,15
Apr - Jun 20,QNX,SUSSEX & EAST SURREY STP,0407020B0,Buprenorphine,15
Apr - Jun 20,QNX,SUSSEX & EAST SURREY STP,0407020K0,Diamorphine hydrochloride (Systemic),4
Apr - Jun 20,QNX,SUSSEX & EAST SURREY STP,0407020Q0,Morphine sulfate,15
Apr - Jun 20,QNX,SUSSEX & EAST SURREY STP,0410030C0,Methadone hydrochloride,2
Apr - Jun 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,040702040,Tramadol hydrochloride,28
Apr - Jun 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020AD,Oxycodone hydrochloride,13
Apr - Jun 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020B0,Buprenorphine,11
Apr - Jun 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020Q0,Morphine sulfate,1
Apr - Jun 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,040702040,Tramadol hydrochloride,2
Apr - Jun 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020A0,Fentanyl,5
Apr - Jun 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,12
Apr - Jun 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020B0,Buprenorphine,1
Apr - Jun 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020M0,Methadone hydrochloride,5
Apr - Jun 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0410030C0,Methadone hydrochloride,2
Apr - Jun 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",040702040,Tramadol hydrochloride,10
Apr - Jun 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020AG,Tapentadol hydrochloride,12
Apr - Jun 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020M0,Methadone hydrochloride,2
Apr - Jun 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020Q0,Morphine sulfate,2
Apr - Jun 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030A0,Buprenorphine hydrochloride,7
Apr - Jun 20,QR1,GLOUCESTERSHIRE STP,0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 20,QR1,GLOUCESTERSHIRE STP,0410030C0,Methadone hydrochloride,2
Apr - Jun 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,040702040,Tramadol hydrochloride,3
Apr - Jun 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020B0,Buprenorphine,1
Apr - Jun 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030A0,Buprenorphine hydrochloride,9
Apr - Jun 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030C0,Methadone hydrochloride,25
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,112
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020A0,Fentanyl,17
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,111
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,20
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,32
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,57
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020H0,Dipipanone hydrochloride,2
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020K0,Diamorphine hydrochloride (Systemic),2
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020M0,Methadone hydrochloride,135
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020Q0,Morphine sulfate,268
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020V0,Pethidine hydrochloride,5
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,283
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,40
Apr - Jun 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030C0,Methadone hydrochloride,299
Apr - Jun 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,040702040,Tramadol hydrochloride,5
Apr - Jun 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0407020B0,Buprenorphine,1
